YEAR MONTH,DISPENSER CODE,PRESENTATION BNF,DMND PACK DESCRIPTION
202207,FQL14,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FQL47,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 24 patchs
202207,FQL47,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FQM70,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FQN20,0604011G0BCAGBR,Estraderm MX 75 (Norgine Pharmaceuticals Ltd) 8 patchs
202207,FQN33,0212000B0AAASAS,Atorvastatin 20mg/5ml oral suspension sugar 150 mls
202207,FQP45,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FQR12,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202207,FQR24,0604011G0AAAUAU,Estradiol 0.06% gel (750microgram per 80 grams
202207,FQR24,0604011G0BFADBN,Evorel 100 (Theramex HQ UK Ltd) 8 patchs
202207,FQR24,0604011G0BKAABL,FemSeven 50 (Theramex HQ UK Ltd) 4 patchs
202207,FQR24,0604011G0BWAABT,Lenzetto 1.53mg/dose transdermal (Gedeon Richter (UK) Ltd) 56 doses
202207,FQR34,0702010F0AAACAC,Estriol 0.01% cream with 1 pack
202207,FQR49,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FQR49,0604011G0BKAABL,FemSeven 50 (Theramex HQ UK Ltd) 4 patchs
202207,FQR75,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FQT13,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FQT98,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FQW49,0604011G0BIABAU,Oestrogel Pump-Pack 0.06% (Besins Healthcare (UK) Ltd) 80 grams
202207,FQW63,0604011G0AAAUAU,Estradiol 0.06% gel (750microgram per 80 grams
202207,FQW94,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FQX29,0604011G0BWAABT,Lenzetto 1.53mg/dose transdermal (Gedeon Richter (UK) Ltd) 56 doses
202207,FQX29,0604011G0BIABAU,Oestrogel Pump-Pack 0.06% (Besins Healthcare (UK) Ltd) 80 grams
202207,FQY75,0702010F0AAACAC,Estriol 0.01% cream with 1 pack
202207,FR041,0604011G0BIABAU,Oestrogel Pump-Pack 0.06% (Besins Healthcare (UK) Ltd) 80 grams
202207,FR041,0702010F0BCAAAA,Ovestin 1mg (Aspen Pharma Trading Ltd) 15 grams
202207,FR043,0604011G0BCAGBR,Estraderm MX 75 (Norgine Pharmaceuticals Ltd) 24 patchs
202207,FR090,0702010F0AAACAC,Estriol 0.01% cream with 1 pack
202207,FR111,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FR111,0604011G0BFACBR,Evorel 75 (Theramex HQ UK Ltd) 8 patchs
202207,FR132,0702010F0AAACAC,Estriol 0.01% cream with 1 pack
202207,FR159,0702010F0AAACAC,Estriol 0.01% cream with 1 pack
202207,FR351,0302000N0BFAABF,Sirdupla 25micrograms/dose / 125micrograms/dose (Viatris UK Healthcare Ltd) 120 doses
202207,FR460,0604011G0BCAEBL,Estraderm MX 50 (Norgine Pharmaceuticals Ltd) 24 patchs
202207,FR518,0604011G0BKAABL,FemSeven 50 (Theramex HQ UK Ltd) 4 patchs
202207,FR520,0604011G0AAAUAU,Estradiol 0.06% gel (750microgram per 80 grams
202207,FR583,0702010F0AAACAC,Estriol 0.01% cream with 1 pack
202207,FR583,0604011G0BWAABT,Lenzetto 1.53mg/dose transdermal (Gedeon Richter (UK) Ltd) 56 doses
202207,FR791,0302000N0BCAEBF,Seretide 125 (GlaxoSmithKline UK Ltd) 120 doses
202207,FR805,0702010F0AAACAC,Estriol 0.01% cream with 1 pack
202207,FR805,0604011G0BFADBN,Evorel 100 (Theramex HQ UK Ltd) 8 patchs
202207,FR805,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FR805,0604011G0BFACBR,Evorel 75 (Theramex HQ UK Ltd) 8 patchs
202207,FR840,0604011G0BPABBJ,Sandrena 1mg gel (Orion Pharma (UK) Ltd) 28 sachets
202207,FR888,0604011G0BCAEBL,Estraderm MX 50 (Norgine Pharmaceuticals Ltd) 24 patchs
202207,FR888,0604011G0BCAEBL,Estraderm MX 50 (Norgine Pharmaceuticals Ltd) 8 patchs
202207,FR888,0604011G0BCAGBR,Estraderm MX 75 (Norgine Pharmaceuticals Ltd) 24 patchs
202207,FR888,0604011G0BCAGBR,Estraderm MX 75 (Norgine Pharmaceuticals Ltd) 8 patchs
202207,FRE39,0604011G0AAAUAU,Estradiol 0.06% gel (750microgram per 80 grams
202207,FRF02,0604011G0BPABBJ,Sandrena 1mg gel (Orion Pharma (UK) Ltd) 28 sachets
202207,FRF69,0604011G0BPABBJ,Sandrena 1mg gel (Orion Pharma (UK) Ltd) 28 sachets
202207,FRF81,0604011G0BPABBJ,Sandrena 1mg gel (Orion Pharma (UK) Ltd) 91 sachets
202207,FRG18,0604011G0BFADBN,Evorel 100 (Theramex HQ UK Ltd) 8 patchs
202207,FRG18,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FRG18,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FRG18,0604011G0BKAABL,FemSeven 50 (Theramex HQ UK Ltd) 4 patchs
202207,FRJ31,0604011G0AABJBJ,Estradiol 1mg gel 28 sachets
202207,FRJ31,0604011G0BKAABL,FemSeven 50 (Theramex HQ UK Ltd) 12 patchs
202207,FRJ37,0604011G0BKAABL,FemSeven 50 (Theramex HQ UK Ltd) 4 patchs
202207,FRJ55,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FRK93,0604011G0BFADBN,Evorel 100 (Theramex HQ UK Ltd) 8 patchs
202207,FRK93,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FRK94,0604011G0AAAUAU,Estradiol 0.06% gel (750microgram per 80 grams
202207,FRM86,0702010F0AAACAC,Estriol 0.01% cream with 1 pack
202207,FRM97,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FRP25,0604011G0BWAABT,Lenzetto 1.53mg/dose transdermal (Gedeon Richter (UK) Ltd) 168 doses
202207,FRQ43,0604011G0BPABBJ,Sandrena 1mg gel (Orion Pharma (UK) Ltd) 91 sachets
202207,FRQ45,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202207,FRQ45,0302000N0BFAABF,Sirdupla 25micrograms/dose / 125micrograms/dose (Viatris UK Healthcare Ltd) 120 doses
202207,FRR64,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FRR69,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FRR69,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FRT80,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FRV24,0604011G0BCAGBR,Estraderm MX 75 (Norgine Pharmaceuticals Ltd) 8 patchs
202207,FRV24,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FRV24,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FRX12,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FT060,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 24 patchs
202207,FT095,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202207,FT207,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FT329,0702010F0AAACAC,Estriol 0.01% cream with 1 pack
202207,FT431,0604011G0AAAUAU,Estradiol 0.06% gel (750microgram per 80 grams
202207,FT431,0604011G0BWAABT,Lenzetto 1.53mg/dose transdermal (Gedeon Richter (UK) Ltd) 56 doses
202207,FT437,0604011G0BFACBR,Evorel 75 (Theramex HQ UK Ltd) 8 patchs
202207,FT446,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FT446,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FT446,0604011G0BKAABL,FemSeven 50 (Theramex HQ UK Ltd) 12 patchs
202207,FT608,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FT623,0604011G0BIABAU,Oestrogel Pump-Pack 0.06% (Besins Healthcare (UK) Ltd) 80 grams
202207,FT700,0604011G0BFACBR,Evorel 75 (Theramex HQ UK Ltd) 8 patchs
202207,FT754,0604011G0BKAABL,FemSeven 50 (Theramex HQ UK Ltd) 4 patchs
202207,FT764,0604011G0BKAABL,FemSeven 50 (Theramex HQ UK Ltd) 4 patchs
202207,FT780,0407010H0AACMCM,Paracetamol 125mg 10 suppositorys
202207,FT851,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FT890,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 24 patchs
202207,FTA06,0604011G0BFADBN,Evorel 100 (Theramex HQ UK Ltd) 8 patchs
202207,FTA06,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FTA06,0302000N0BFAABF,Sirdupla 25micrograms/dose / 125micrograms/dose (Viatris UK Healthcare Ltd) 120 doses
202207,FTA71,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FTC61,0604011G0AAAUAU,Estradiol 0.06% gel (750microgram per 80 grams
202207,FTC61,0702010F0AAAAAA,Estriol 0.1% 15 grams
202207,FTC61,0604011G0BIABAU,Oestrogel Pump-Pack 0.06% (Besins Healthcare (UK) Ltd) 80 grams
202207,FTD78,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 24 patchs
202207,FTD78,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FTE06,0604011G0AAAUAU,Estradiol 0.06% gel (750microgram per 80 grams
202207,FTE06,0604011G0AABIBI,Estradiol 500microgram gel 28 sachets
202207,FTE06,0702010F0AAAAAA,Estriol 0.1% 15 grams
202207,FTE06,0604011G0BPABBJ,Sandrena 1mg gel (Orion Pharma (UK) Ltd) 91 sachets
202207,FTE40,0604011G0AABLBL,Estradiol 50micrograms/24hours transdermal 8 patchs
202207,FTE40,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FTF04,0604011G0BIABAU,Oestrogel Pump-Pack 0.06% (Besins Healthcare (UK) Ltd) 80 grams
202207,FTG42,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 24 patchs
202207,FTG42,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FTG42,0604011G0BFACBR,Evorel 75 (Theramex HQ UK Ltd) 8 patchs
202207,FTG55,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FTG55,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 24 patchs
202207,FTG55,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FTH54,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FTH54,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202207,FTJ57,0302000N0BIAABF,Sereflo 25micrograms/dose / 125micrograms/dose (Cipla EU Ltd) 120 doses
202207,FTL56,0702010F0AAACAC,Estriol 0.01% cream with 1 pack
202207,FTL56,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FTL56,0604011G0BKAABL,FemSeven 50 (Theramex HQ UK Ltd) 4 patchs
202207,FTM29,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FTN12,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FTN12,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FTN92,0604011G0AAAUAU,Estradiol 0.06% gel (750microgram per 80 grams
202207,FTN92,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 24 patchs
202207,FTN92,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FTP53,0302000N0BCAEBF,Seretide 125 (GlaxoSmithKline UK Ltd) 120 doses
202207,FTQ44,0604011G0BPABBJ,Sandrena 1mg gel (Orion Pharma (UK) Ltd) 28 sachets
202207,FTR14,0212000B0AAAAAA,Atorvastatin 10mg 28 tablets
202207,FTV44,0604011G0AABJBJ,Estradiol 1mg gel 28 sachets
202207,FTX10,0604011G0AAAUAU,Estradiol 0.06% gel (750microgram per 80 grams
202207,FTX12,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202207,FTX50,0702010F0AAAAAA,Estriol 0.1% 15 grams
202207,FV082,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FV082,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FV082,0604011G0BIABAU,Oestrogel Pump-Pack 0.06% (Besins Healthcare (UK) Ltd) 80 grams
202207,FV186,0702010F0AAACAC,Estriol 0.01% cream with 1 pack
202207,FV192,0702010F0AAACAC,Estriol 0.01% cream with 1 pack
202207,FV196,0604011G0BCAEBL,Estraderm MX 50 (Norgine Pharmaceuticals Ltd) 24 patchs
202207,FV196,0702010F0AAACAC,Estriol 0.01% cream with 1 pack
202207,FV548,0604011G0BFADBN,Evorel 100 (Theramex HQ UK Ltd) 8 patchs
202207,FV707,0702010F0AAACAC,Estriol 0.01% cream with 1 pack
202207,FV824,0702010F0AAAAAA,Estriol 0.1% 15 grams
202207,FV824,0604011G0BIABAU,Oestrogel Pump-Pack 0.06% (Besins Healthcare (UK) Ltd) 80 grams
202207,FV828,0604011G0AAAUAU,Estradiol 0.06% gel (750microgram per 80 grams
202207,FVA41,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FVA90,0604011G0AAAUAU,Estradiol 0.06% gel (750microgram per 80 grams
202207,FVA90,0604011G0BIABAU,Oestrogel Pump-Pack 0.06% (Besins Healthcare (UK) Ltd) 80 grams
202207,FVC60,0604011G0BCAGBR,Estraderm MX 75 (Norgine Pharmaceuticals Ltd) 24 patchs
202207,FVC76,0702010F0AAACAC,Estriol 0.01% cream with 1 pack
202207,FVE05,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 24 patchs
202207,FVE07,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FVE61,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FVF22,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202207,FVF37,0604011G0BCAEBL,Estraderm MX 50 (Norgine Pharmaceuticals Ltd) 8 patchs
202207,FVF37,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 24 patchs
202207,FVF37,0604011G0BFACBR,Evorel 75 (Theramex HQ UK Ltd) 8 patchs
202207,FVF37,0604011G0BKACBN,FemSeven 100 (Theramex HQ UK Ltd) 4 patchs
202207,FVJ67,0702010F0AAACAC,Estriol 0.01% cream with 1 pack
202207,FVK13,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FVK33,0604011G0AAAUAU,Estradiol 0.06% gel (750microgram per 80 grams
202207,FVL01,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FVL43,0604011G0BIABAU,Oestrogel Pump-Pack 0.06% (Besins Healthcare (UK) Ltd) 80 grams
202207,FVL43,0604012S0AAALAL,Progesterone micronised 100mg 30 capsules
202207,FVM05,0604011G0AAAUAU,Estradiol 0.06% gel (750microgram per 80 grams
202207,FVM38,0702010F0AAACAC,Estriol 0.01% cream with 1 pack
202207,FVM83,0702010F0AAACAC,Estriol 0.01% cream with 1 pack
202207,FVN17,0604011G0BCAFBN,Estraderm MX 100 (Norgine Pharmaceuticals Ltd) 8 patchs
202207,FVN17,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 24 patchs
202207,FVP15,0604011G0BCAGBR,Estraderm MX 75 (Norgine Pharmaceuticals Ltd) 8 patchs
202207,FVP15,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FVQ52,0604011G0AAAUAU,Estradiol 0.06% gel (750microgram per 80 grams
202207,FVQ52,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FVQ52,0604011G0BWAABT,Lenzetto 1.53mg/dose transdermal (Gedeon Richter (UK) Ltd) 56 doses
202207,FVQ69,0604011G0AAAUAU,Estradiol 0.06% gel (750microgram per 80 grams
202207,FVQ77,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FVR27,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FVR27,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 24 patchs
202207,FVR27,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FVR38,0702010F0BCAAAA,Ovestin 1mg (Aspen Pharma Trading Ltd) 15 grams
202207,FVR50,0604011G0BCAGBR,Estraderm MX 75 (Norgine Pharmaceuticals Ltd) 8 patchs
202207,FVR62,0604011G0BIABAU,Oestrogel Pump-Pack 0.06% (Besins Healthcare (UK) Ltd) 80 grams
202207,FVT02,0604011G0AAAUAU,Estradiol 0.06% gel (750microgram per 80 grams
202207,FVT02,0702010F0AAAAAA,Estriol 0.1% 15 grams
202207,FVT02,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FVT24,0604011G0AAAUAU,Estradiol 0.06% gel (750microgram per 80 grams
202207,FVT24,0702010F0AAAAAA,Estriol 0.1% 15 grams
202207,FVT24,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FVT24,0604011G0BFACBR,Evorel 75 (Theramex HQ UK Ltd) 8 patchs
202207,FVT24,0604011G0BIABAU,Oestrogel Pump-Pack 0.06% (Besins Healthcare (UK) Ltd) 80 grams
202207,FVT62,0604011G0AAAUAU,Estradiol 0.06% gel (750microgram per 80 grams
202207,FVT83,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FVT90,0604011G0AAAUAU,Estradiol 0.06% gel (750microgram per 80 grams
202207,FVT90,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FVT90,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FVT90,0604011G0BIABAU,Oestrogel Pump-Pack 0.06% (Besins Healthcare (UK) Ltd) 80 grams
202207,FVV10,0604011G0AABLBL,Estradiol 50micrograms/24hours transdermal 8 patchs
202207,FVV38,0702010F0AAACAC,Estriol 0.01% cream with 1 pack
202207,FVW12,0604011G0BFACBR,Evorel 75 (Theramex HQ UK Ltd) 8 patchs
202207,FVW42,0604011G0AAAUAU,Estradiol 0.06% gel (750microgram per 80 grams
202207,FVW42,0604011G0AABJBJ,Estradiol 1mg gel 28 sachets
202207,FW021,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FW033,0302000N0BFAABF,Sirdupla 25micrograms/dose / 125micrograms/dose (Viatris UK Healthcare Ltd) 120 doses
202207,FW167,0604011G0BFADBN,Evorel 100 (Theramex HQ UK Ltd) 8 patchs
202207,FW185,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 24 patchs
202207,FW185,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FW185,0604011G0BIABAU,Oestrogel Pump-Pack 0.06% (Besins Healthcare (UK) Ltd) 80 grams
202207,FW202,0604011G0AAAUAU,Estradiol 0.06% gel (750microgram per 80 grams
202207,FW202,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FW217,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FW240,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FW299,0604011G0BKAABL,FemSeven 50 (Theramex HQ UK Ltd) 4 patchs
202207,FW330,0702010F0AAACAC,Estriol 0.01% cream with 1 pack
202207,FW330,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FW476,0604011G0BIABAU,Oestrogel Pump-Pack 0.06% (Besins Healthcare (UK) Ltd) 80 grams
202207,FW632,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202207,FW675,0604011G0AAAUAU,Estradiol 0.06% gel (750microgram per 80 grams
202207,FW813,0604011G0AAAUAU,Estradiol 0.06% gel (750microgram per 80 grams
202207,FW813,0604011G0BWAABT,Lenzetto 1.53mg/dose transdermal (Gedeon Richter (UK) Ltd) 168 doses
202207,FW813,0604011G0BIABAU,Oestrogel Pump-Pack 0.06% (Besins Healthcare (UK) Ltd) 80 grams
202207,FW875,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FWA02,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FWC44,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FWC44,0407010H0AACMCM,Paracetamol 125mg 10 suppositorys
202207,FWD01,0604011G0BLAABL,Progynova TS 50micrograms/24hours transdermal (Bayer Plc) 12 patchs
202207,FWE11,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FWE23,0702010F0AAACAC,Estriol 0.01% cream with 1 pack
202207,FWE94,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202207,FWF17,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FWF65,0604011G0AAAUAU,Estradiol 0.06% gel (750microgram per 80 grams
202207,FWJ81,0604011G0BFADBN,Evorel 100 (Theramex HQ UK Ltd) 8 patchs
202207,FWK62,0604011G0BKAABL,FemSeven 50 (Theramex HQ UK Ltd) 12 patchs
202207,FWL19,0604011G0BIABAU,Oestrogel Pump-Pack 0.06% (Besins Healthcare (UK) Ltd) 80 grams
202207,FWL73,0604011G0BIABAU,Oestrogel Pump-Pack 0.06% (Besins Healthcare (UK) Ltd) 80 grams
202207,FWM48,0604011G0BKABBR,FemSeven 75 (Theramex HQ UK Ltd) 4 patchs
202207,FWN32,0604011G0BIABAU,Oestrogel Pump-Pack 0.06% (Besins Healthcare (UK) Ltd) 80 grams
202207,FWN65,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FWN86,0702010F0AAACAC,Estriol 0.01% cream with 1 pack
202207,FWQ01,0702010F0AAACAC,Estriol 0.01% cream with 1 pack
202207,FWQ30,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 24 patchs
202207,FWR48,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FWR95,0604011G0BIABAU,Oestrogel Pump-Pack 0.06% (Besins Healthcare (UK) Ltd) 80 grams
202207,FWT46,0604011G0BLAABL,Progynova TS 50micrograms/24hours transdermal (Bayer Plc) 12 patchs
202207,FWW04,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FWX13,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FX085,0604011G0AABABA,Estradiol 25micrograms/24hours transdermal 8 patchs
202207,FX085,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FX085,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202207,FX085,0604011G0BPABBJ,Sandrena 1mg gel (Orion Pharma (UK) Ltd) 28 sachets
202207,FX098,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FX150,0702010F0AAAAAA,Estriol 0.1% 15 grams
202207,FX203,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FX258,0604011G0BIABAU,Oestrogel Pump-Pack 0.06% (Besins Healthcare (UK) Ltd) 80 grams
202207,FX290,0604011G0BIABAU,Oestrogel Pump-Pack 0.06% (Besins Healthcare (UK) Ltd) 80 grams
202207,FX472,0604011G0BCAGBR,Estraderm MX 75 (Norgine Pharmaceuticals Ltd) 24 patchs
202207,FX524,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FX651,0604011G0BFACBR,Evorel 75 (Theramex HQ UK Ltd) 8 patchs
202207,FX651,0302000N0BCAEBF,Seretide 125 (GlaxoSmithKline UK Ltd) 120 doses
202207,FX677,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FX677,0604011G0BIABAU,Oestrogel Pump-Pack 0.06% (Besins Healthcare (UK) Ltd) 80 grams
202207,FX779,0702010F0AAACAC,Estriol 0.01% cream with 1 pack
202207,FX918,0604011G0BCAEBL,Estraderm MX 50 (Norgine Pharmaceuticals Ltd) 24 patchs
202207,FXC57,0212000B0AAAAAA,Atorvastatin 10mg 28 tablets
202207,FXC57,0702010F0AAAAAA,Estriol 0.1% 15 grams
202207,FXE34,0604011G0AAAUAU,Estradiol 0.06% gel (750microgram per 80 grams
202207,FXE34,0604011G0BIABAU,Oestrogel Pump-Pack 0.06% (Besins Healthcare (UK) Ltd) 80 grams
202207,FXE88,0702010F0AAACAC,Estriol 0.01% cream with 1 pack
202207,FXE88,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 24 patchs
202207,FXE88,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FXG48,0604011G0BFADBN,Evorel 100 (Theramex HQ UK Ltd) 8 patchs
202207,FXG48,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202207,FXH88,0604011G0BFABBA,Evorel 25 (Theramex HQ UK Ltd) 8 patchs
202207,FXJ21,0702010F0AAAAAA,Estriol 0.1% 15 grams
202207,FXJ21,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FXJ82,0604011G0AABLBL,Estradiol 50micrograms/24hours transdermal 24 patchs
202207,FXJ82,0604011G0BFADBN,Evorel 100 (Theramex HQ UK Ltd) 8 patchs
202207,FXJ82,0604011G0BLAABL,Progynova TS 50micrograms/24hours transdermal (Bayer Plc) 12 patchs
202207,FXL49,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202207,FXM29,0604011G0BFACBR,Evorel 75 (Theramex HQ UK Ltd) 8 patchs
202207,FXN56,0604011G0AAAUAU,Estradiol 0.06% gel (750microgram per 80 grams
202207,FXQ10,0702010F0AAAAAA,Estriol 0.1% 15 grams
202207,FXQ91,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FXR40,0604011G0BCAEBL,Estraderm MX 50 (Norgine Pharmaceuticals Ltd) 24 patchs
202207,FXR40,0604011G0AABTBT,Estradiol 1.53mg/dose transdermal 56 doses
202207,FXR40,0604011G0BFADBN,Evorel 100 (Theramex HQ UK Ltd) 8 patchs
202207,FXR40,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 24 patchs
202207,FXR40,0604011G0BFAABL,Evorel 50 (Theramex HQ UK Ltd) 8 patchs
202207,FXR40,0604011G0BFACBR,Evorel 75 (Theramex HQ UK Ltd) 8 patchs
