BNF_CHEMICAL_SUBSTANCE,CHEMICAL_SUBSTANCE_BNF_DESCR,GENDER,Age Bands,ICB_CODE,ICB_NAME,PATIENT_COUNT
0602010M0,Liothyronine sodium,Female,Under 18,00Y00,NHS GREATER MANCHESTER ICB - 00Y,1
0602010M0,Liothyronine sodium,Female,Under 18,18C00,NHS HEREFORDSHIRE AND WORCESTERSHIRE ICB - 18C,1
0602010M0,Liothyronine sodium,Female,Under 18,01G00,NHS GREATER MANCHESTER ICB - 01G,1
0602010M0,Liothyronine sodium,Male,18-30,X2C4Y,NHS WEST YORKSHIRE ICB - X2C4Y,1
0602010M0,Liothyronine sodium,Male,18-30,91Q00,NHS KENT AND MEDWAY ICB - 91Q,1
0602010M0,Liothyronine sodium,Male,18-30,26A00,NHS NORFOLK AND WAVENEY ICB - 26A,1
0602010M0,Liothyronine sodium,Male,18-30,15C00,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE ICB - 15C",1
0602010M0,Liothyronine sodium,Male,18-30,27D00,NHS CHESHIRE AND MERSEYSIDE ICB - 27D,1
0602010M0,Liothyronine sodium,Male,18-30,93C00,NHS NORTH CENTRAL LONDON ICB - 93C,1
0602010M0,Liothyronine sodium,Male,18-30,26A00,NHS NORFOLK AND WAVENEY ICB - 26A,1
0602010M0,Liothyronine sodium,Male,18-30,B2M3M,NHS COVENTRY AND WARWICKSHIRE ICB - B2M3M,1
0602010M0,Liothyronine sodium,Male,18-30,27D00,NHS CHESHIRE AND MERSEYSIDE ICB - 27D,1
0602010M0,Liothyronine sodium,Male,18-30,99A00,NHS CHESHIRE AND MERSEYSIDE ICB - 99A,1
0602010M0,Liothyronine sodium,Male,18-30,06N00,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 06N,1
0602010M0,Liothyronine sodium,Male,18-30,99A00,NHS CHESHIRE AND MERSEYSIDE ICB - 99A,1
0602010M0,Liothyronine sodium,Male,18-30,52R00,NHS NOTTINGHAM AND NOTTINGHAMSHIRE ICB - 52R,1
0602010M0,Liothyronine sodium,Male,18-30,52R00,NHS NOTTINGHAM AND NOTTINGHAMSHIRE ICB - 52R,1
0602010M0,Liothyronine sodium,Male,18-30,18C00,NHS HEREFORDSHIRE AND WORCESTERSHIRE ICB - 18C,1
0602010M0,Liothyronine sodium,Male,18-30,W2U3Z,NHS NORTH WEST LONDON ICB - W2U3Z,1
0602010M0,Liothyronine sodium,Male,18-30,91Q00,NHS KENT AND MEDWAY ICB - 91Q,1
0602010M0,Liothyronine sodium,Male,18-30,D9Y0V,NHS HAMPSHIRE AND ISLE OF WIGHT ICB - D9Y0V,1
0602010M0,Liothyronine sodium,Male,18-30,18C00,NHS HEREFORDSHIRE AND WORCESTERSHIRE ICB - 18C,1
0602010M0,Liothyronine sodium,Male,18-30,36L00,NHS SOUTH WEST LONDON ICB - 36L,1
0602010M0,Liothyronine sodium,Male,18-30,12F00,NHS CHESHIRE AND MERSEYSIDE ICB - 12F,1
0602010M0,Liothyronine sodium,Male,18-30,B2M3M,NHS COVENTRY AND WARWICKSHIRE ICB - B2M3M,3
0602010M0,Liothyronine sodium,Male,18-30,36L00,NHS SOUTH WEST LONDON ICB - 36L,1
0602010M0,Liothyronine sodium,Male,18-30,D4U1Y,NHS FRIMLEY ICB - D4U1Y,1
0602010M0,Liothyronine sodium,Male,18-30,93C00,NHS NORTH CENTRAL LONDON ICB - 93C,1
0602010M0,Liothyronine sodium,Male,18-30,D4U1Y,NHS FRIMLEY ICB - D4U1Y,1
0602010M0,Liothyronine sodium,Male,18-30,D9Y0V,NHS HAMPSHIRE AND ISLE OF WIGHT ICB - D9Y0V,1
0602010M0,Liothyronine sodium,Male,18-30,06N00,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 06N,1
0602010M0,Liothyronine sodium,Male,31-44,10Q00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 10Q",2
0602010M0,Liothyronine sodium,Male,31-44,W2U3Z,NHS NORTH WEST LONDON ICB - W2U3Z,3
0602010M0,Liothyronine sodium,Male,31-44,D9Y0V,NHS HAMPSHIRE AND ISLE OF WIGHT ICB - D9Y0V,7
0602010M0,Liothyronine sodium,Male,31-44,99A00,NHS CHESHIRE AND MERSEYSIDE ICB - 99A,1
0602010M0,Liothyronine sodium,Male,31-44,42D00,NHS HUMBER AND NORTH YORKSHIRE ICB - 42D,3
0602010M0,Liothyronine sodium,Male,31-44,X2C4Y,NHS WEST YORKSHIRE ICB - X2C4Y,2
0602010M0,Liothyronine sodium,Male,31-44,36J00,NHS WEST YORKSHIRE ICB - 36J,1
0602010M0,Liothyronine sodium,Male,31-44,01X00,NHS CHESHIRE AND MERSEYSIDE ICB - 01X,1
0602010M0,Liothyronine sodium,Male,31-44,01G00,NHS GREATER MANCHESTER ICB - 01G,1
0602010M0,Liothyronine sodium,Male,31-44,A3A8R,NHS NORTH EAST LONDON ICB - A3A8R,2
0602010M0,Liothyronine sodium,Male,31-44,26A00,NHS NORFOLK AND WAVENEY ICB - 26A,2
0602010M0,Liothyronine sodium,Male,31-44,07H00,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 07H,1
0602010M0,Liothyronine sodium,Male,31-44,02Q00,NHS NOTTINGHAM AND NOTTINGHAMSHIRE ICB - 02Q,1
0602010M0,Liothyronine sodium,Male,31-44,93C00,NHS NORTH CENTRAL LONDON ICB - 93C,1
0602010M0,Liothyronine sodium,Male,31-44,7.10E+01,NHS LINCOLNSHIRE ICB - 71E,2
0602010M0,Liothyronine sodium,Male,31-44,16C00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 16C,1
0602010M0,Liothyronine sodium,Male,31-44,72Q00,NHS SOUTH EAST LONDON ICB - 72Q,3
0602010M0,Liothyronine sodium,Male,31-44,14Y00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 14Y",3
0602010M0,Liothyronine sodium,Male,31-44,7.10E+01,NHS LINCOLNSHIRE ICB - 71E,1
0602010M0,Liothyronine sodium,Male,31-44,11N00,NHS CORNWALL AND THE ISLES OF SCILLY ICB - 11N,4
0602010M0,Liothyronine sodium,Male,31-44,06K00,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 06K,1
0602010M0,Liothyronine sodium,Male,31-44,03F00,NHS HUMBER AND NORTH YORKSHIRE ICB - 03F,1
0602010M0,Liothyronine sodium,Male,31-44,70F00,NHS SUSSEX ICB - 70F,2
0602010M0,Liothyronine sodium,Male,31-44,42D00,NHS HUMBER AND NORTH YORKSHIRE ICB - 42D,3
0602010M0,Liothyronine sodium,Male,31-44,14L00,NHS GREATER MANCHESTER ICB - 14L,2
0602010M0,Liothyronine sodium,Male,31-44,X2C4Y,NHS WEST YORKSHIRE ICB - X2C4Y,2
0602010M0,Liothyronine sodium,Male,31-44,91Q00,NHS KENT AND MEDWAY ICB - 91Q,4
0602010M0,Liothyronine sodium,Male,31-44,15N00,NHS DEVON ICB - 15N,1
0602010M0,Liothyronine sodium,Male,31-44,D9Y0V,NHS HAMPSHIRE AND ISLE OF WIGHT ICB - D9Y0V,7
0602010M0,Liothyronine sodium,Male,31-44,10Q00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 10Q",2
0602010M0,Liothyronine sodium,Male,31-44,M2L0M,"NHS SHROPSHIRE, TELFORD AND WREKIN ICB - M2L0M",1
0602010M0,Liothyronine sodium,Male,31-44,B2M3M,NHS COVENTRY AND WARWICKSHIRE ICB - B2M3M,2
0602010M0,Liothyronine sodium,Male,31-44,15N00,NHS DEVON ICB - 15N,1
0602010M0,Liothyronine sodium,Male,31-44,M1J4Y,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES ICB - M1J4Y",1
0602010M0,Liothyronine sodium,Male,31-44,78H00,NHS NORTHAMPTONSHIRE ICB - 78H,3
0602010M0,Liothyronine sodium,Male,31-44,12F00,NHS CHESHIRE AND MERSEYSIDE ICB - 12F,1
0602010M0,Liothyronine sodium,Male,31-44,01X00,NHS CHESHIRE AND MERSEYSIDE ICB - 01X,1
0602010M0,Liothyronine sodium,Male,31-44,A3A8R,NHS NORTH EAST LONDON ICB - A3A8R,5
0602010M0,Liothyronine sodium,Male,31-44,18C00,NHS HEREFORDSHIRE AND WORCESTERSHIRE ICB - 18C,3
0602010M0,Liothyronine sodium,Male,31-44,12F00,NHS CHESHIRE AND MERSEYSIDE ICB - 12F,2
0602010M0,Liothyronine sodium,Male,31-44,01J00,NHS CHESHIRE AND MERSEYSIDE ICB - 01J,1
0602010M0,Liothyronine sodium,Male,31-44,92A00,NHS SURREY HEARTLANDS  ICB - 92A,3
0602010M0,Liothyronine sodium,Male,31-44,00V00,NHS GREATER MANCHESTER ICB - 00V,1
0602010M0,Liothyronine sodium,Male,31-44,1.50E+01,NHS BIRMINGHAM AND SOLIHULL ICB - 15E,1
0602010M0,Liothyronine sodium,Male,31-44,10R00,NHS HAMPSHIRE AND ISLE OF WIGHT ICB - 10R,1
0602010M0,Liothyronine sodium,Male,31-44,14Y00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 14Y",1
0602010M0,Liothyronine sodium,Male,31-44,9.90E+01,NHS MID AND SOUTH ESSEX ICB - 99E,1
0602010M0,Liothyronine sodium,Male,31-44,03F00,NHS HUMBER AND NORTH YORKSHIRE ICB - 03F,1
0602010M0,Liothyronine sodium,Male,31-44,00V00,NHS GREATER MANCHESTER ICB - 00V,1
0602010M0,Liothyronine sodium,Male,31-44,D4U1Y,NHS FRIMLEY ICB - D4U1Y,1
0602010M0,Liothyronine sodium,Male,31-44,16C00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 16C,1
0602010M0,Liothyronine sodium,Male,31-44,B2M3M,NHS COVENTRY AND WARWICKSHIRE ICB - B2M3M,1
0602010M0,Liothyronine sodium,Male,31-44,72Q00,NHS SOUTH EAST LONDON ICB - 72Q,2
0602010M0,Liothyronine sodium,Male,31-44,15F00,NHS WEST YORKSHIRE ICB - 15F,2
0602010M0,Liothyronine sodium,Male,31-44,84H00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 84H,1
0602010M0,Liothyronine sodium,Male,31-44,07H00,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 07H,1
0602010M0,Liothyronine sodium,Male,31-44,06K00,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 06K,2
0602010M0,Liothyronine sodium,Male,31-44,9.90E+01,NHS MID AND SOUTH ESSEX ICB - 99E,1
0602010M0,Liothyronine sodium,Male,31-44,03N00,NHS SOUTH YORKSHIRE ICB - 03N,1
0602010M0,Liothyronine sodium,Male,31-44,M1J4Y,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES ICB - M1J4Y",2
0602010M0,Liothyronine sodium,Male,31-44,97R00,NHS SUSSEX ICB - 97R,1
0602010M0,Liothyronine sodium,Male,31-44,15A00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 15A",3
0602010M0,Liothyronine sodium,Male,31-44,02Q00,NHS NOTTINGHAM AND NOTTINGHAMSHIRE ICB - 02Q,1
0602010M0,Liothyronine sodium,Male,31-44,02H00,NHS GREATER MANCHESTER ICB - 02H,1
0602010M0,Liothyronine sodium,Male,31-44,70F00,NHS SUSSEX ICB - 70F,2
0602010M0,Liothyronine sodium,Male,31-44,36J00,NHS WEST YORKSHIRE ICB - 36J,1
0602010M0,Liothyronine sodium,Male,31-44,14L00,NHS GREATER MANCHESTER ICB - 14L,2
0602010M0,Liothyronine sodium,Male,31-44,99A00,NHS CHESHIRE AND MERSEYSIDE ICB - 99A,1
0602010M0,Liothyronine sodium,Male,31-44,92A00,NHS SURREY HEARTLANDS  ICB - 92A,4
0602010M0,Liothyronine sodium,Male,31-44,36L00,NHS SOUTH WEST LONDON ICB - 36L,2
0602010M0,Liothyronine sodium,Male,31-44,03W00,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 03W",1
0602010M0,Liothyronine sodium,Male,31-44,03N00,NHS SOUTH YORKSHIRE ICB - 03N,1
0602010M0,Liothyronine sodium,Male,31-44,01W00,NHS GREATER MANCHESTER ICB - 01W,1
0602010M0,Liothyronine sodium,Male,31-44,D2P2L,NHS BLACK COUNTRY ICB - D2P2L,2
0602010M0,Liothyronine sodium,Male,31-44,93C00,NHS NORTH CENTRAL LONDON ICB - 93C,1
0602010M0,Liothyronine sodium,Male,31-44,15A00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 15A",1
0602010M0,Liothyronine sodium,Male,31-44,10R00,NHS HAMPSHIRE AND ISLE OF WIGHT ICB - 10R,1
0602010M0,Liothyronine sodium,Male,31-44,06N00,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 06N,1
0602010M0,Liothyronine sodium,Male,31-44,01G00,NHS GREATER MANCHESTER ICB - 01G,1
0602010M0,Liothyronine sodium,Male,31-44,D4U1Y,NHS FRIMLEY ICB - D4U1Y,1
0602010M0,Liothyronine sodium,Male,31-44,D2P2L,NHS BLACK COUNTRY ICB - D2P2L,2
0602010M0,Liothyronine sodium,Male,31-44,78H00,NHS NORTHAMPTONSHIRE ICB - 78H,2
0602010M0,Liothyronine sodium,Male,31-44,26A00,NHS NORFOLK AND WAVENEY ICB - 26A,1
0602010M0,Liothyronine sodium,Male,31-44,11N00,NHS CORNWALL AND THE ISLES OF SCILLY ICB - 11N,4
0602010M0,Liothyronine sodium,Male,31-44,M2L0M,"NHS SHROPSHIRE, TELFORD AND WREKIN ICB - M2L0M",1
0602010M0,Liothyronine sodium,Male,31-44,84H00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 84H,1
0602010M0,Liothyronine sodium,Male,31-44,36L00,NHS SOUTH WEST LONDON ICB - 36L,1
0602010M0,Liothyronine sodium,Male,31-44,18C00,NHS HEREFORDSHIRE AND WORCESTERSHIRE ICB - 18C,3
0602010M0,Liothyronine sodium,Male,31-44,W2U3Z,NHS NORTH WEST LONDON ICB - W2U3Z,3
0602010M0,Liothyronine sodium,Male,31-44,92G00,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE ICB - 92G",1
0602010M0,Liothyronine sodium,Male,31-44,15F00,NHS WEST YORKSHIRE ICB - 15F,2
0602010M0,Liothyronine sodium,Male,31-44,02H00,NHS GREATER MANCHESTER ICB - 02H,1
0602010M0,Liothyronine sodium,Male,31-44,91Q00,NHS KENT AND MEDWAY ICB - 91Q,6
0602010M0,Liothyronine sodium,Male,45-64,00N00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00N,3
0602010M0,Liothyronine sodium,Male,45-64,X2C4Y,NHS WEST YORKSHIRE ICB - X2C4Y,1
0602010M0,Liothyronine sodium,Male,45-64,84H00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 84H,1
0602010M0,Liothyronine sodium,Male,45-64,18C00,NHS HEREFORDSHIRE AND WORCESTERSHIRE ICB - 18C,11
0602010M0,Liothyronine sodium,Male,45-64,1.50E+01,NHS BIRMINGHAM AND SOLIHULL ICB - 15E,1
0602010M0,Liothyronine sodium,Male,45-64,12F00,NHS CHESHIRE AND MERSEYSIDE ICB - 12F,4
0602010M0,Liothyronine sodium,Male,45-64,10R00,NHS HAMPSHIRE AND ISLE OF WIGHT ICB - 10R,3
0602010M0,Liothyronine sodium,Male,45-64,01K00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01K,3
0602010M0,Liothyronine sodium,Male,45-64,01G00,NHS GREATER MANCHESTER ICB - 01G,1
0602010M0,Liothyronine sodium,Male,45-64,70F00,NHS SUSSEX ICB - 70F,7
0602010M0,Liothyronine sodium,Male,45-64,15N00,NHS DEVON ICB - 15N,14
0602010M0,Liothyronine sodium,Male,45-64,15C00,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE ICB - 15C",2
0602010M0,Liothyronine sodium,Male,45-64,12F00,NHS CHESHIRE AND MERSEYSIDE ICB - 12F,4
0602010M0,Liothyronine sodium,Male,45-64,11M00,NHS GLOUCESTERSHIRE ICB - 11M,3
0602010M0,Liothyronine sodium,Male,45-64,02P00,NHS SOUTH YORKSHIRE ICB - 02P,1
0602010M0,Liothyronine sodium,Male,45-64,01X00,NHS CHESHIRE AND MERSEYSIDE ICB - 01X,1
0602010M0,Liothyronine sodium,Male,45-64,00N00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00N,3
0602010M0,Liothyronine sodium,Male,45-64,16C00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 16C,3
0602010M0,Liothyronine sodium,Male,45-64,15A00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 15A",5
0602010M0,Liothyronine sodium,Male,45-64,11J00,NHS DORSET ICB - 11J,3
0602010M0,Liothyronine sodium,Male,45-64,A3A8R,NHS NORTH EAST LONDON ICB - A3A8R,14
0602010M0,Liothyronine sodium,Male,45-64,07G00,NHS MID AND SOUTH ESSEX ICB - 07G,1
0602010M0,Liothyronine sodium,Male,45-64,01F00,NHS CHESHIRE AND MERSEYSIDE ICB - 01F,1
0602010M0,Liothyronine sodium,Male,45-64,15F00,NHS WEST YORKSHIRE ICB - 15F,3
0602010M0,Liothyronine sodium,Male,45-64,1.50E+01,NHS BIRMINGHAM AND SOLIHULL ICB - 15E,2
0602010M0,Liothyronine sodium,Male,45-64,01G00,NHS GREATER MANCHESTER ICB - 01G,1
0602010M0,Liothyronine sodium,Male,45-64,92G00,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE ICB - 92G",7
0602010M0,Liothyronine sodium,Male,45-64,07K00,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 07K,2
0602010M0,Liothyronine sodium,Male,45-64,03H00,NHS HUMBER AND NORTH YORKSHIRE ICB - 03H,1
0602010M0,Liothyronine sodium,Male,45-64,W2U3Z,NHS NORTH WEST LONDON ICB - W2U3Z,2
0602010M0,Liothyronine sodium,Male,45-64,99G00,NHS MID AND SOUTH ESSEX ICB - 99G,2
0602010M0,Liothyronine sodium,Male,45-64,13T00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 13T,1
0602010M0,Liothyronine sodium,Male,45-64,07K00,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 07K,3
0602010M0,Liothyronine sodium,Male,45-64,04V00,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 04V",1
0602010M0,Liothyronine sodium,Male,45-64,93C00,NHS NORTH CENTRAL LONDON ICB - 93C,2
0602010M0,Liothyronine sodium,Male,45-64,15N00,NHS DEVON ICB - 15N,9
0602010M0,Liothyronine sodium,Male,45-64,11N00,NHS CORNWALL AND THE ISLES OF SCILLY ICB - 11N,6
0602010M0,Liothyronine sodium,Male,45-64,02P00,NHS SOUTH YORKSHIRE ICB - 02P,1
0602010M0,Liothyronine sodium,Male,45-64,01J00,NHS CHESHIRE AND MERSEYSIDE ICB - 01J,2
0602010M0,Liothyronine sodium,Male,45-64,00T00,NHS GREATER MANCHESTER ICB - 00T,1
0602010M0,Liothyronine sodium,Male,45-64,00P00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00P,1
0602010M0,Liothyronine sodium,Male,45-64,D9Y0V,NHS HAMPSHIRE AND ISLE OF WIGHT ICB - D9Y0V,17
0602010M0,Liothyronine sodium,Male,45-64,14Y00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 14Y",15
0602010M0,Liothyronine sodium,Male,45-64,11N00,NHS CORNWALL AND THE ISLES OF SCILLY ICB - 11N,7
0602010M0,Liothyronine sodium,Male,45-64,04Y00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 04Y,1
0602010M0,Liothyronine sodium,Male,45-64,01V00,NHS CHESHIRE AND MERSEYSIDE ICB - 01V,1
0602010M0,Liothyronine sodium,Male,45-64,01D00,NHS GREATER MANCHESTER ICB - 01D,3
0602010M0,Liothyronine sodium,Male,45-64,16C00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 16C,3
0602010M0,Liothyronine sodium,Male,45-64,02Q00,NHS NOTTINGHAM AND NOTTINGHAMSHIRE ICB - 02Q,1
0602010M0,Liothyronine sodium,Male,45-64,93C00,NHS NORTH CENTRAL LONDON ICB - 93C,5
0602010M0,Liothyronine sodium,Male,45-64,78H00,NHS NORTHAMPTONSHIRE ICB - 78H,8
0602010M0,Liothyronine sodium,Male,45-64,27D00,NHS CHESHIRE AND MERSEYSIDE ICB - 27D,3
0602010M0,Liothyronine sodium,Male,45-64,05V00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05V,1
0602010M0,Liothyronine sodium,Male,45-64,03Q00,NHS HUMBER AND NORTH YORKSHIRE ICB - 03Q,6
0602010M0,Liothyronine sodium,Male,45-64,02Y00,NHS HUMBER AND NORTH YORKSHIRE ICB - 02Y,1
0602010M0,Liothyronine sodium,Male,45-64,02H00,NHS GREATER MANCHESTER ICB - 02H,3
0602010M0,Liothyronine sodium,Male,45-64,01K00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01K,3
0602010M0,Liothyronine sodium,Male,45-64,99G00,NHS MID AND SOUTH ESSEX ICB - 99G,2
0602010M0,Liothyronine sodium,Male,45-64,97R00,NHS SUSSEX ICB - 97R,3
0602010M0,Liothyronine sodium,Male,45-64,7.10E+01,NHS LINCOLNSHIRE ICB - 71E,7
0602010M0,Liothyronine sodium,Male,45-64,42D00,NHS HUMBER AND NORTH YORKSHIRE ICB - 42D,6
0602010M0,Liothyronine sodium,Male,45-64,11M00,NHS GLOUCESTERSHIRE ICB - 11M,3
0602010M0,Liothyronine sodium,Male,45-64,06N00,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 06N,4
0602010M0,Liothyronine sodium,Male,45-64,2.00E+00,NHS CHESHIRE AND MERSEYSIDE ICB - 02E,1
0602010M0,Liothyronine sodium,Male,45-64,A3A8R,NHS NORTH EAST LONDON ICB - A3A8R,14
0602010M0,Liothyronine sodium,Male,45-64,52R00,NHS NOTTINGHAM AND NOTTINGHAMSHIRE ICB - 52R,2
0602010M0,Liothyronine sodium,Male,45-64,26A00,NHS NORFOLK AND WAVENEY ICB - 26A,16
0602010M0,Liothyronine sodium,Male,45-64,01X00,NHS CHESHIRE AND MERSEYSIDE ICB - 01X,1
0602010M0,Liothyronine sodium,Male,45-64,78H00,NHS NORTHAMPTONSHIRE ICB - 78H,7
0602010M0,Liothyronine sodium,Male,45-64,72Q00,NHS SOUTH EAST LONDON ICB - 72Q,6
0602010M0,Liothyronine sodium,Male,45-64,10Q00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 10Q",7
0602010M0,Liothyronine sodium,Male,45-64,01V00,NHS CHESHIRE AND MERSEYSIDE ICB - 01V,1
0602010M0,Liothyronine sodium,Male,45-64,01A00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01A,1
0602010M0,Liothyronine sodium,Male,45-64,92A00,NHS SURREY HEARTLANDS  ICB - 92A,8
0602010M0,Liothyronine sodium,Male,45-64,06H00,NHS CAMBRIDGESHIRE AND PETERBOROUGH ICB - 06H,3
0602010M0,Liothyronine sodium,Male,45-64,05Q00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05Q,2
0602010M0,Liothyronine sodium,Male,45-64,36L00,NHS SOUTH WEST LONDON ICB - 36L,6
0602010M0,Liothyronine sodium,Male,45-64,15M00,NHS DERBY AND DERBYSHIRE ICB - 15M,1
0602010M0,Liothyronine sodium,Male,45-64,15A00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 15A",4
0602010M0,Liothyronine sodium,Male,45-64,14Y00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 14Y",13
0602010M0,Liothyronine sodium,Male,45-64,06T00,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 06T,3
0602010M0,Liothyronine sodium,Male,45-64,03Q00,NHS HUMBER AND NORTH YORKSHIRE ICB - 03Q,4
0602010M0,Liothyronine sodium,Male,45-64,02T00,NHS WEST YORKSHIRE ICB - 02T,3
0602010M0,Liothyronine sodium,Male,45-64,02H00,NHS GREATER MANCHESTER ICB - 02H,3
0602010M0,Liothyronine sodium,Male,45-64,B2M3M,NHS COVENTRY AND WARWICKSHIRE ICB - B2M3M,9
0602010M0,Liothyronine sodium,Male,45-64,92G00,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE ICB - 92G",8
0602010M0,Liothyronine sodium,Male,45-64,42D00,NHS HUMBER AND NORTH YORKSHIRE ICB - 42D,7
0602010M0,Liothyronine sodium,Male,45-64,W2U3Z,NHS NORTH WEST LONDON ICB - W2U3Z,2
0602010M0,Liothyronine sodium,Male,45-64,92A00,NHS SURREY HEARTLANDS  ICB - 92A,7
0602010M0,Liothyronine sodium,Male,45-64,15F00,NHS WEST YORKSHIRE ICB - 15F,3
0602010M0,Liothyronine sodium,Male,45-64,10Q00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 10Q",7
0602010M0,Liothyronine sodium,Male,45-64,06L00,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 06L,8
0602010M0,Liothyronine sodium,Male,45-64,03H00,NHS HUMBER AND NORTH YORKSHIRE ICB - 03H,1
0602010M0,Liothyronine sodium,Male,45-64,02G00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 02G,1
0602010M0,Liothyronine sodium,Male,45-64,2.00E+00,NHS CHESHIRE AND MERSEYSIDE ICB - 02E,1
0602010M0,Liothyronine sodium,Male,45-64,01J00,NHS CHESHIRE AND MERSEYSIDE ICB - 01J,2
0602010M0,Liothyronine sodium,Male,45-64,91Q00,NHS KENT AND MEDWAY ICB - 91Q,23
0602010M0,Liothyronine sodium,Male,45-64,26A00,NHS NORFOLK AND WAVENEY ICB - 26A,14
0602010M0,Liothyronine sodium,Male,45-64,04Y00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 04Y,1
0602010M0,Liothyronine sodium,Male,45-64,02A00,NHS GREATER MANCHESTER ICB - 02A,1
0602010M0,Liothyronine sodium,Male,45-64,91Q00,NHS KENT AND MEDWAY ICB - 91Q,28
0602010M0,Liothyronine sodium,Male,45-64,36L00,NHS SOUTH WEST LONDON ICB - 36L,6
0602010M0,Liothyronine sodium,Male,45-64,14L00,NHS GREATER MANCHESTER ICB - 14L,1
0602010M0,Liothyronine sodium,Male,45-64,06T00,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 06T,2
0602010M0,Liothyronine sodium,Male,45-64,02A00,NHS GREATER MANCHESTER ICB - 02A,1
0602010M0,Liothyronine sodium,Male,45-64,B2M3M,NHS COVENTRY AND WARWICKSHIRE ICB - B2M3M,9
0602010M0,Liothyronine sodium,Male,45-64,07H00,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 07H,4
0602010M0,Liothyronine sodium,Male,45-64,06H00,NHS CAMBRIDGESHIRE AND PETERBOROUGH ICB - 06H,3
0602010M0,Liothyronine sodium,Male,45-64,05Q00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05Q,2
0602010M0,Liothyronine sodium,Male,45-64,00V00,NHS GREATER MANCHESTER ICB - 00V,2
0602010M0,Liothyronine sodium,Male,45-64,84H00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 84H,1
0602010M0,Liothyronine sodium,Male,45-64,72Q00,NHS SOUTH EAST LONDON ICB - 72Q,7
