YEAR_MONTH,PRESCRIBER_CODE,PRESCRIBER_NAME,DISPENSER_CODE,DISPENSER_NAME,BNF_PRESENTATION_CODE,BNF_PRESENTATION,SUPPLIER_NAME,BNF_SECTION_CODE,BNF_SECTION,BNF_CHAPTER_CODE,BNF_CHAPTER,TOTAL_QUANTITY,NET_INGREDIENT_COST_GBP
202203,L81077,SEA MILLS SURGERY,FLV51,CHARTER HEALTHCARE,21280000145,Aquaflush Lite System starter set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,74.93
202203,M87009,AW SURGERIES,FEC67,CHARLES S BULLEN STOMACARE LIMITED,21280000146,Aquaflush Lite System monthly set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,97.51
202206,B86050,WEST LODGE SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,122.43
202206,Y04606,LANCASTER HOUSE CONTINENCE,FQ608,WELLSPECT LIMITED,21280000138,Navina Classic anal irrigation system control unit,Wellspect HealthCare,2128,Anal Irrigation System,21,Appliances,1,60.35
202206,E83639,ROSEMARY SURGERY,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202206,Y04402,SOUTH COUNTY CONTINENCE PRESCRIPTION SER,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,3,238.35
202206,W00155,CONTINENCE PRESCRIBING SE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202206,J84011,NEWPORT HEALTH CENTRE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202206,B86032,CHEVIN MEDICAL PRACTICE,FLV51,CHARTER HEALTHCARE,21280000172,Peristeen Plus anal irrigation system accessory unit regular,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,138.47
202206,Y04608,WEST BERKSHIRE CONTINENCE SERVICE,FLV51,CHARTER HEALTHCARE,21280000173,Peristeen Plus anal irrigation system accessory unit small,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,138.47
202206,B86006,DR L FREEMAN & PARTNERS,FLV51,CHARTER HEALTHCARE,21280000176,Peristeen Plus anal irrigation system cone with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202201,E82074,SOUTH STREET SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202201,K84033,CHURCH STREET PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202201,M84004,WHITEHALL MEDICAL PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202201,N82104,STONEYCROFT MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202201,K84031,THE LEYS HEALTH CENTRE,FQ608,WELLSPECT LIMITED,21280000140,Navina Smart System,Wellspect HealthCare,2128,Anal Irrigation System,21,Appliances,1,311.57
202201,B86030,BURTON CROFT SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,122.43
202201,B86012,LEEDS CITY MEDICAL PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,122.43
202201,E86007,HAREFIELD PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202201,-,Dummy Scottish Practice,FGR26,THE KOPPA COMPANY LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202201,-,Dummy N.Ireland Practice,FE401,B BRAUN MEDICAL LTD,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,3,183.66
202201,C83004,LIQUORPOND SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000155,Qufora IrriSedo Klick catheter set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,2,270.56
202201,W97033,THE PENYLAN SURGERY,FT553,CLINISUPPLIES LIMITED,21280000152,Aquaflush Compact+ System starter set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,34.84
202201,F81674,WYNCROFT SURGERY,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202201,D83021,HAVERHILL FAMILY PRACTICE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202201,A83001,ST ANDREW'S MEDICAL PRACTICE,FED01,EMPHARM NORTH EAST LTD,21280000109,Qufora IrriSedo Cone System 15 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,105.48
202202,B86014,ROBIN LANE HEALTH AND WELLBEING CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,122.43
202202,G81003,THE LIGHTHOUSE MEDICAL PRACTICE,FE401,B BRAUN MEDICAL LTD,21280000146,Aquaflush Lite System monthly set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,97.51
202202,B87032,STATION LANE,FC879,FITTLEWORTH MEDICAL LIMITED,21280000146,Aquaflush Lite System monthly set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,97.51
202202,C83004,LIQUORPOND SURGERY,FXF12,CHARLES S BULLEN STOMACARE LIMITED,21280000147,Aquaflush Lite System refill pack,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,59.53
202202,M85797,HOCKLEY MEDICAL PRACTICE,FPM97,RESPOND HEALTHCARE LIMITED,21280000120,Aquaflush Compact System starter set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,34.84
202202,B82005,PRIORY MEDICAL GROUP,FQ608,WELLSPECT LIMITED,21280000158,Navina Classic System cone,Wellspect HealthCare,2128,Anal Irrigation System,21,Appliances,1,76.59
202202,Y04965,ALLIANCE TEACHING PRACTICES,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,L84038,COTSWOLD MEDICAL PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,J82069,CAMROSE GILLIES AND HACKWOOD PARTNERSHIP,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,2,390
202202,G85011,CLAPHAM FAMILY PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,D83033,BOTESDALE HEALTH CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,Y06810,WHITEHOUSE HEALTH CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,L84075,WALNUT TREE PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,K84071,GORING & WOODCOTE MEDICAL PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,A86020,THE SURGERY-OSBORNE ROAD,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,J82017,THE ANDOVER HEALTH CENTRE MEDICAL PRACT,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,N81066,GROVE HOUSE PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,M82025,CHURCHMERE MEDICAL GROUP,FRW67,DAY-NIGHT PHARMACY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,G82150,NEWINGTON ROAD SURGERY,FTD28,OTC DIRECT LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,W95036,NEWPARK SURGERY,FT553,CLINISUPPLIES LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,E84053,HATCH END MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,B82032,CHURCH LANE SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202202,901600,UNIDENTIFIED PRACTICE,FVQ58,BARD LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202202,H81130,LIGHTWATER SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202202,G82763,NAPIER ROAD SURGERY,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202202,B81034,LEVEN & BEEFORD MEDICAL PRACTICE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202202,H85114,THURLEIGH ROAD PRACTICE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202202,P88005,FAMILY SURGERY,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202202,P91017,BODMIN ROAD HEALTH CENTRE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202202,P89016,DONNEYBROOK MEDICAL CENTRE,FWL22,CHARLES S BULLEN STOMACARE LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202202,B81025,HOLDERNESS HEALTH,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202202,M89013,ARRAN MEDICAL CENTRE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202202,F82055,HORNCHURCH HEALTHCARE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202202,D81015,PARSON DROVE SURGERY,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202202,J81041,THE HADLEIGH PRACTICE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202202,M82033,BISHOPS CASTLE MEDICAL PRACTICE,FGD92,DONALD WARDLE & SON LIMITED,21280000169,Peristeen Plus anal irrigation system regular,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202202,H82012,LEACROFT MEDICAL PRACTICE,FLV51,CHARTER HEALTHCARE,21280000170,Peristeen Plus anal irrigation system small with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202202,M88020,SHERWOOD HOUSE MEDICAL PRACTICE,FPM97,RESPOND HEALTHCARE LIMITED,21280000153,Aquaflush Compact+ System monthly set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,2,119.06
202202,M85697,CHURCH ROAD SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202202,A84038,FORUM FAMILY PRACTICE,FH700,LLOYDS PHARMACY LTD,21280000103,Peristeen anal irrigation system straps,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,2,5.75
202205,Y01964,BERRYCROFT COMMUNITY HEALTH CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202205,N83006,PHOENIX MEDICAL CENTRE,FC879,FITTLEWORTH MEDICAL LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202205,E82015,SUTHERGREY HOUSE MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202205,J82121,NORTH BADDESLEY SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202205,F81007,"DR PUZEY,DR KOTHARI AND DR NANDA",FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202205,G82052,THE LIMES MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202205,F86018,THE ECCLESBOURNE PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202205,H84016,THE GROVES MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202205,D81606,RIVERPORT MEDICAL PRACTICE,FXE71,B K KANDOLA LTD,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202205,H81128,VINE MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202205,Y02886,LEIGH SPORTS VILLAGE,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202205,K83050,THE CRESCENT MEDICAL CTR.,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202205,P92014,STANDISH MEDICAL PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202203,K82051,THE MISBOURNE SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202203,G82115,NEW DOVER ROAD SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202203,B85051,FIELDHEAD SURGERY,FQ608,WELLSPECT LIMITED,21280000140,Navina Smart System,Wellspect HealthCare,2128,Anal Irrigation System,21,Appliances,1,315.47
202203,K83028,SPINNEY BROOK MEDICAL CENTRE,FQ608,WELLSPECT LIMITED,21280000137,Navina Classic System,Wellspect HealthCare,2128,Anal Irrigation System,21,Appliances,1,78.86
202203,J82007,COASTAL MEDICAL PARTNERSHIP,FE401,B BRAUN MEDICAL LTD,21280000145,Aquaflush Lite System starter set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,74.93
202203,-,Dummy Scottish Practice,FGR26,THE KOPPA COMPANY LIMITED,21280000146,Aquaflush Lite System monthly set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,97.51
202203,C86020,ST.JOHNS GROUP PRACTICE,FC879,FITTLEWORTH MEDICAL LIMITED,21280000146,Aquaflush Lite System monthly set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,97.51
202203,E85113,REDWOOD PRACTICE,FQM17,HINDOCHA JP,21280000146,Aquaflush Lite System monthly set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,97.51
202203,P87025,THE LAKES MEDICAL PRACTICE,FTD28,OTC DIRECT LIMITED,21280000120,Aquaflush Compact System starter set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,34.84
202203,F84013,STAMFORD HILL GROUP PRACTICE,FGK75,TAILOR D,21280000175,Peristeen Plus anal irrigation system rectal catheters small,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,20,177.06
202203,N81037,THE BEECHES MEDICAL CTR,FGR26,THE KOPPA COMPANY LIMITED,21280000155,Qufora IrriSedo Klick catheter set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,135.28
202203,C81060,WOODVILLE SURGERY,FTD28,OTC DIRECT LIMITED,21280000155,Qufora IrriSedo Klick catheter set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,135.28
202203,A84008,BELFORD MEDICAL PRACTICE,FTD28,OTC DIRECT LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202203,D81035,COMBERTON SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202203,N82053,AINTREE PARK GROUP PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202203,L81068,THE PULTENEY PRACTICE,FXJ77,BATH & DISTRICT PHARMACY LTD,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202203,N82070,THE ELMS MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,2,390
202203,Y04402,SOUTH COUNTY CONTINENCE PRESCRIPTION SER,FT553,CLINISUPPLIES LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202203,M83632,TRINITY MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202203,M82034,CLAREMONT BANK SURGERY,FCQ01,MSN PHARM LTD,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202206,Y04665,CONTINENCE & STOMA SERVICE,FJH75,AINSWORTH SURGICAL SUPPLIES LIMITED,21280000179,Qufora IrriSedo Flow 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,271.42
202206,B86039,ALLERTON MEDICAL CENTRE,FVH26,MEDICHEM (LEEDS) LTD,21280000153,Aquaflush Compact+ System monthly set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,59.53
202206,B86110,LEEDS STUDENT MEDICAL PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202206,N83047,TARBOCK MEDICAL CENTRE,FG352,ASDA STORES LTD,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202206,E82035,KNEBWORTH & MARYMEAD PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202206,N81011,BEVAN GROUP PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202206,E81046,DR A SULAKSHANA & PARTNERS,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202206,E84062,THE SHAFTESBURY MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202206,B82004,NIDDERDALE GROUP PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202206,E85682,DORMERS WELLS MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202206,E81018,WOODLAND AVENUE PRACTICE,FL863,CASTLE SHAW LTD,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202206,A81060,THE KOH PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202206,B86071,WHITEHALL SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202206,F83686,STROUD GREEN MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202206,L84006,STAUNTON & CORSE SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202206,N81066,GROVE HOUSE PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,2,450
202206,P81771,PRIMROSE BANK MEDICAL CENTRE,FW285,FITTLEWORTH MEDICAL LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202206,F81652,MEDIC HOUSE,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202206,M84042,HAZELWOOD GROUP PRACTICE,FLV51,CHARTER HEALTHCARE,21280000147,Aquaflush Lite System refill pack,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,59.53
202201,B86104,BRAMLEY VILLAGE HEALTH & WELLBEING CTR,FLV51,CHARTER HEALTHCARE,21280000173,Peristeen Plus anal irrigation system accessory unit small,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,138.47
202201,J83042,ROWDEN SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202201,H81113,LEITH HILL PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202201,E87702,THE SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202201,L83048,ROBOROUGH SURGERY,FAH84,OAKMED LTD,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
