YEAR MONTH,DISPENSER CODE,BNF PRESENTATION CODE,ITEMS,TOTAL QUANTITY,NIC
202209,FW187,0301011R0AAAPAP,1,1,1.5
202209,FW187,0401020K0AAAIAI,1,5,0.14
202209,FW187,0403010B0AAAGAG,1,28,0.68
202209,FW187,0407020C0AAAEAE,2,84,2.76
202209,FW187,0501013B0AAASAS,2,200,2.82
202209,FW187,0501013B0AAATAT,1,100,2.69
202209,FW187,0501013K0AAAJAJ,6,106,10.6
202209,FW187,0501050B0AAADAD,2,24,11.91
202209,FW187,0501120L0AAAFAF,2,38,4.79
202209,FW187,1108020AGBBAAAA,1,10,17
202209,FW187,1310012F0AAABAB,1,30,5.68
202209,FW188,0401010Z0AAAAAA,1,5,0.16
202209,FW188,0401020K0AAAHAH,1,7,0.18
202209,FW188,0402010ABAAACAC,2,21,0.68
202209,FW188,0402010ABAAAVAV,1,10,11.28
202209,FW188,0402010ADAAADAD,1,7,9.39
202209,FW188,0403040W0AAAJAJ,1,14,1.21
202209,FW188,0403040W0AAAVAV,1,28,32.67
202209,FW188,0403040X0AAANAN,1,28,1.08
202209,FW188,0501012G0AAABAB,1,28,2.43
202209,FW190,0102000P0AAAAAA,1,150,93.5
202209,FW190,0103050P0AABDBD,1,28,6.8
202209,FW190,0401010ADAAAAAA,2,120,61.56
202209,FW190,0401010Z0AAAAAA,5,48,1.58
202209,FW190,0401010Z0AAACAC,1,7,0.23
202209,FW190,0401020K0AAAHAH,3,32,0.83
202209,FW190,0401020K0AAAIAI,1,8,0.22
202209,FW190,0401020P0AAABAB,4,37,2.48
202209,FW190,0402010ABAAAXAX,1,14,39.67
202209,FW190,0403010B0AAAGAG,1,7,0.17
202209,FW190,0403030E0AAACAC,1,140,25.9
202209,FW190,0403030Q0AAAAAA,1,7,0.24
202209,FW190,0403030Q0AAABAB,3,67,2.64
202209,FW190,0403040ABAAABAB,1,14,13.86
202209,FW190,0403040Z0AAAAAA,1,60,34.44
202209,FW190,0406000F0AAACAC,2,24,1.07
202209,FW190,0406000T0AAAGAG,1,18,0.79
202209,FW190,0407020C0AAADAD,1,4,0.11
202209,FW190,0407020Q0BCAGCN,1,150,2.84
202209,FW190,0408010H0AAAAAA,1,56,2.05
202209,FW190,0409010K0AAAIAI,1,84,4.17
202209,FW190,0410020A0AAAAAA,2,63,43.85
202209,FW190,0501012G0AAABAB,1,28,2.43
202209,FW190,0501013K0AAAJAJ,1,15,1.5
202209,FW190,0501021L0AAABAB,1,21,2.47
202209,FW190,0501050B0AAADAD,1,20,9.93
202209,FW190,0501070AEAAADAD,1,2,9.72
202209,FW190,0501130R0AAADAD,1,28,3.58
202209,FW190,0503021C0AAADAD,1,6,0.55
202209,FW190,0702020F0AAAKAK,1,1,5.73
202209,FW190,0901011P0AAACAC,1,28,1.15
202209,FW190,0901020G0AAAGAG,2,40,1.21
202209,FW190,091000000BBSTBU,1,28,3.56
202209,FW190,1001010C0AAAUAU,1,14,2.86
202209,FW190,1001040G0AAACAC,1,10,0.34
202209,FW190,1201010AEAAAAAA,1,5,6.12
202209,FW190,1202010U0AAAAAA,1,1,3.71
202209,FW190,1202030S0BBAAAA,2,30,3.98
202209,FW190,1304000F0BBAEBA,1,30,1.43
202209,FW190,1304000G0BBAAAA,1,30,2.69
202209,FW190,1304000G0BBABBA,1,100,7.9
202209,FW190,1304000G0BBAEBB,1,100,10.42
202209,FW190,1304000V0AAADAD,1,30,2.3
202209,FW190,1304000V0AABCBC,1,30,4.54
202209,FW190,1305030C0BBAAAA,1,30,25.92
202209,FW190,1306020J0AAABAB,1,112,55.59
202209,FW190,1308010Y0BBAAAA,1,40,32.9
202209,FW190,1502010J0BEAABY,2,20,9
202209,FW190,21300000111,1,10,9.5
202209,FW194,0103050P0AAAEAE,1,14,1.3
202209,FW194,0208020Z0AAABAB,1,28,26.6
202209,FW194,0209000A0AAAJAJ,1,14,0.38
202209,FW194,0401010ADBBAAAA,1,60,30.78
202209,FW194,0402010A0AAABAB,1,28,4.29
202209,FW194,0403040X0AAAPAP,1,28,1.32
202209,FW194,0404000S0AAACAC,1,30,14.96
202209,FW194,0407010F0AAAHAH,1,60,2.1
202209,FW194,0407010H0AAAMAM,2,152,3.56
202209,FW194,0407020C0AAADAD,1,112,3.12
202209,FW194,0411000D0AAAAAA,1,28,0.99
202209,FW194,0501013K0AAAJAJ,2,36,3.6
202209,FW194,0603020T0AAABAB,1,50,6.98
202209,FW194,0603020T0AAACAC,1,150,4.23
202209,FW194,0704010U0AAAAAA,1,30,1.14
202209,FW194,1306010ABBBAAAA,1,30,11.94
202209,FW194,1306010B0AAAAAA,1,30,4.49
202209,FW194,190201000AABLBL,1,448,129.17
202209,FW198,0103050L0AAAAAA,1,30,1.15
202209,FW198,0103050P0AAAAAA,1,28,0.84
202209,FW198,0103050P0AAAEAE,1,84,7.8
202209,FW198,0104020L0AAAAAA,1,56,1.66
202209,FW198,0105010E0AAAPAP,1,2760,690
202209,FW198,0106040G0AAAAAA,1,420,2.63
202209,FW198,0107040A0BBABAI,1,90,117.9
202209,FW198,0201010F0AAAEAE,1,56,2.74
202209,FW198,0204000H0AAALAL,1,56,1.94
202209,FW198,0206020A0AAAAAA,1,56,1.36
202209,FW198,0302000C0BJABBF,1,1,17.21
202209,FW198,0307000J0AAAAAA,1,84,2.02
202209,FW198,0401010ADAAAAAA,1,120,61.56
202209,FW198,0401010Z0AAAAAA,1,3,0.1
202209,FW198,0401020K0AAAHAH,1,42,1.1
202209,FW198,0401020P0AAADAD,1,2,2.47
202209,FW198,0402010ABAAABAB,2,14,0.26
202209,FW198,0403040W0AAABAB,2,14,4.16
202209,FW198,0404000V0AAACAC,1,60,120
202209,FW198,0406000P0AAAEAE,2,39,1.4
202209,FW198,0407010F0AAAHAH,1,84,2.94
202209,FW198,0407010N0AAAAAA,1,56,5.05
202209,FW198,0411000G0AAADAD,1,30,1.48
202209,FW198,0501013B0AAABAB,1,15,1.44
202209,FW198,0501013K0AAAJAJ,2,42,4.2
202209,FW198,0501021L0AAABAB,1,6,0.71
202209,FW198,0501030I0AAAAAA,1,42,1.94
202209,FW198,0501050B0AAADAD,1,56,27.8
202209,FW198,0501110C0AAAJAJ,1,21,1.55
202209,FW198,0501130R0AAAEAE,1,14,1.81
202209,FW198,0601023B0AAAAAA,1,84,4.86
202209,FW198,0603020T0AAACAC,1,24,0.68
202209,FW198,0604012S0BBAAAE,1,28,16.71
202209,FW198,0704010U0AAAAAA,1,14,0.53
202209,FW198,0901020G0AAAGAG,1,12,0.36
202209,FW198,1001030L0AAAAAA,1,60,5.02
202209,FW198,1001030U0AAABAB,1,36,2.42
202209,FW198,1103010ALBBAAAA,1,50,18.32
202209,FW198,1103010C0AAADAD,1,4,4.27
202209,FW198,1104010D0BBAAAG,1,10,2.32
202209,FW198,1104010I0BBAAAD,1,10,2.84
202209,FW198,1104010I0BHAAAT,1,42,13.58
202209,FW198,1106000ABBBAAAA,2,20,40.2
202209,FW198,1106000AFBBACAC,1,30,13.75
202209,FW198,1106000L0BCAAAB,2,150,42.45
202209,FW198,1106000P0BBABAB,1,180,72.54
202209,FW198,1108020J0BBABAB,1,5,10.88
202209,FW198,130201000BBJGCA,1,500,5.83
202209,FW198,1304000D0BCAABB,1,30,3.18
202209,FW198,1304000F0BCABCC,1,30,6.38
202209,FW198,1304000H0BCABCA,1,30,12.45
202209,FW198,1304000X0BHABCB,1,30,6.02
202209,FW198,1305030C0BBAAAA,1,60,51.84
202209,FW198,190201000AABLBL,1,49,6.42
202209,FW198,20020200701,1,1,3.94
202209,FW198,21220000205,1,500,5.4
202209,FW198,21220000211,1,500,5.47
202209,FW198,21220000233,1,500,6.29
202209,FW198,21220000296,1,125,3.49
202209,FW198,21300000111,1,20,19
202209,FW198,21300000704,1,30,10.29
202209,FW198,21300000912,1,30,22.47
202209,FW198,21300000913,1,15,8.25
202209,FW199,0101021B0BEAIAL,1,1120,19.32
202209,FW199,0103050P0AAAAAA,3,70,2.1
202209,FW199,0105010B0BDAIAJ,1,14,13.82
202209,FW199,0109040N0BDABAQ,1,336,94.92
202209,FW199,0202020D0AAAEAE,1,28,0.97
202209,FW199,0204000H0AAAMAM,1,28,0.76
202209,FW199,0205051R0AAALAL,1,14,0.51
202209,FW199,0206020R0AAAHAH,1,112,10.1
202209,FW199,0212000B0AAACAC,1,28,0.97
202209,FW199,0301011R0AAAPAP,1,1,1.5
202209,FW199,0302000C0AABVBV,1,1,16.17
202209,FW199,0303020G0AAABAB,1,21,0.85
202209,FW199,0401010Z0AAAAAA,1,7,0.23
202209,FW199,0401020P0AAABAB,1,84,5.64
202209,FW199,0403030Z0AAAAAA,1,15,7.99
202209,FW199,0406000P0AAAEAE,1,42,1.52
202209,FW199,0407020Q0BCAGCN,1,100,1.89
202209,FW199,0501012G0AAABAB,1,28,2.43
202209,FW199,0501013K0AAAJAJ,1,21,2.1
202209,FW199,0501080W0AAAEAE,1,14,1.76
202209,FW199,0602010V0AABWBW,1,84,2.7
202209,FW199,0603020T0AAACAC,1,63,1.78
202209,FW199,0604011Y0BBAAAA,1,28,10.36
202209,FW199,0704020ABAAABAB,1,28,2.15
202209,FW199,0803041B0AAAAAA,1,42,1.58
202209,FW199,0803042N0BBACAC,1,1,75.24
202209,FW199,0901020D0AAAEAE,1,30,10.93
202209,FW199,0901020G0AAAGAG,1,8,0.24
202209,FW199,0906060L0AAACAC,1,28,63.13
202209,FW199,1001030U0AAABAB,1,168,11.28
202209,FW199,1104010I0AAADAD,1,5,1.42
202209,FW199,1104010I0BCABAF,2,7,2.88
202209,FW199,1104010I0BFAAAP,1,10,10.74
202209,FW199,1104010R0BBAAAA,1,10,3.66
202209,FW199,1108020AFBBAAAA,2,10,29.84
202209,FW199,1202010Y0BBAAAA,1,1,14.8
202209,FW199,130201000BBICBW,1,500,6.04
202209,FW199,1304000D0AAAAAA,1,30,2.16
202209,FW199,20031700015,1,15,8.16
202209,FW199,21300000111,1,20,19
202209,FW199,21300000182,1,20,17.98
202209,FW199,21300000704,1,10,3.43
202209,FW200,0206020A0AAAAAA,1,7,0.17
202209,FW200,0406000F0AAACAC,1,9,0.4
202209,FW200,0407010F0AAAHAH,1,56,1.96
202209,FW200,0501011P0AAAJAJ,1,56,5.38
202209,FW200,0501013K0AAAJAJ,1,21,2.1
202209,FW200,1001010P0AAADAD,1,28,1.01
202209,FW200,1104010K0BBAAAA,1,10,2.95
202209,FW200,1203010E0BBABAB,1,30,4.24
202209,FW200,20030100371,1,50,6.5
202209,FW200,20033000095,1,20,30
202209,FW202,0103050P0AAAAAA,1,28,0.84
202209,FW202,0403030Q0AAAAAA,2,90,3.09
202209,FW202,0403030Q0AAABAB,1,30,1.18
202209,FW202,0404000S0AAAAAA,1,28,13.97
202209,FW202,0404000S0AAAEAE,1,28,16.62
202209,FW202,0404000V0BBACAC,1,28,56
202209,FW202,0411000G0AAAEAE,1,28,43.13
202209,FW202,0501030I0AAABAB,1,56,6.51
202209,FW202,0503021C0AAACAC,1,180,9.9
202209,FW202,0603020T0AAACAC,2,336,9.48
202209,FW202,0906040G0BNAABY,1,56,3.65
202209,FW202,1003020AAAAABAB,1,45,17.71
202209,FW202,1106000L0BCAAAB,1,30,8.49
202209,FW217,0401010ADAAAAAA,2,150,76.95
202209,FW217,0402010ABAAABAB,1,120,2.26
202209,FW217,0402030K0AAAIAI,1,180,13.5
202209,FW217,0403030Q0AAABAB,1,56,2.2
202209,FW217,0901020G0AAAGAG,1,56,1.7
202209,FW217,1001030U0AAABAB,1,56,3.76
202209,FW220,0106040G0AAAAAA,1,70,0.44
202209,FW220,0208010D0BBAAAA,1,28,58.41
202209,FW220,0304010G0AAACAC,1,15,1.96
202209,FW220,0304010W0AAAEAE,1,60,10.09
202209,FW220,0304010W0AAALAL,2,86,49.25
202209,FW220,040201030AAAAAA,2,14,0.58
202209,FW220,040201030AAABAB,1,7,0.18
202209,FW220,0403030E0AAAAAA,1,30,1.6
202209,FW220,0403030E0AAAPAP,1,30,61.73
202209,FW220,0407020C0AAAFAF,1,21,1.26
202209,FW220,0501013K0AAAIAI,1,400,20
202209,FW220,0603020T0AAACAC,1,210,5.93
202209,FW220,0603020T0AABNBN,1,5,5.2
202209,FW220,0901020G0AAAGAG,2,14,0.42
202209,FW220,1001030U0AAABAB,2,38,2.55
202209,FW220,1201010AEAAAAAA,1,5,6.12
202209,FW220,1202010U0BBAAAA,1,3,23.04
202209,FW220,1310012F0AAABAB,1,15,2.84
202209,FW220,21010900432,1,1,1.07
202209,FW225,0103050L0AAABAB,1,28,0.84
202209,FW225,0208010D0BBABAB,1,28,84.76
202209,FW225,0304010E0AAAAAA,1,28,1.38
202209,FW225,0304010W0AAADAD,1,14,5.35
202209,FW225,0304010W0AAALAL,2,70,40.09
202209,FW225,0401010Z0AAACAC,1,6,0.2
202209,FW225,040201030AAABAB,1,14,0.36
202209,FW225,040201060AAAAAA,1,28,0.85
202209,FW225,040201060AAADAD,1,14,0.42
202209,FW225,040201060AAALAL,1,14,0.6
202209,FW225,0402010ADAAAGAG,2,1120,790.5
202209,FW225,0402030K0BFABAI,1,42,3.15
202209,FW225,0403030P0AAAAAA,1,14,0.88
202209,FW225,0409020S0AAAEAE,1,56,3.14
202209,FW225,0411000G0AAAAAA,1,7,0.28
202209,FW225,0601022B0AAABAB,1,84,2.13
202209,FW225,0603020T0AAACAC,1,100,2.82
202209,FW225,1202010M0BBABAB,1,28,12.99
202209,FW234,0103050P0AAAAAA,1,28,0.84
202209,FW234,0209000L0AAAMAM,1,60,13.15
202209,FW234,0401010ADAACUCU,1,90,61.8
202209,FW234,0401020K0AAAHAH,1,9,0.23
202209,FW234,0403010X0AAAPAP,1,7,1.95
202209,FW234,0406000F0AAACAC,1,15,0.67
202209,FW234,0407010F0AAAHAH,1,84,2.94
202209,FW234,0407020G0AAACAC,1,40,2.22
202209,FW234,0501013K0AAAJAJ,2,42,4.2
202209,FW234,0501021L0AAABAB,1,21,2.47
202209,FW234,0501030I0AAABAB,1,84,9.77
202209,FW234,0502010B0AAAAAA,1,28,3.84
202209,FW234,0603020C0AAABAB,1,100,58.15
202209,FW234,0603020T0AAACAC,2,86,2.43
202209,FW234,1103010C0AAAAAA,1,10,8.77
202209,FW234,1103030W0BBAAAA,1,5,19.99
202209,FW234,1104010I0AAAUAU,1,6,9.75
202209,FW234,1104010R0BBAAAA,3,20,7.28
202209,FW234,1104020Z0BBAAAA,1,30,28.08
202209,FW234,1105000E0AAABAB,1,5,8.08
202209,FW234,1203010E0BBAAAA,1,300,6.5
202209,FW234,130201000BBJGCA,1,100,2.65
202209,FW234,1304000X0BMAAAA,1,15,2.9
202209,FW234,21300000178,1,10,5.99
202209,FW234,21300000182,1,10,8.99
202209,FW236,0103050E0AAAAAA,1,28,4.75
202209,FW236,0103050P0AAAAAA,2,56,1.68
202209,FW236,0103050P0AAAMAM,1,28,9.3
202209,FW236,0105010B0BDADAL,1,56,239.36
202209,FW236,0105020A0BCABAD,1,2,114.22
202209,FW236,0204000H0AAAMAM,1,15,0.41
202209,FW236,0209000C0AAAAAA,1,28,1.23
202209,FW236,0401010ADBBAAAA,1,60,30.78
202209,FW236,0401020K0AAAIAI,1,28,0.77
202209,FW236,0403010B0AAAGAG,1,28,0.68
202209,FW236,0403030Q0AAABAB,1,30,1.18
202209,FW236,0404000S0AAABAB,1,7,3.77
202209,FW236,0404000S0AAAEAE,1,7,4.16
202209,FW236,0407010B0AAAFAF,1,14,1.76
202209,FW236,0410030E0AAAAAA,1,14,41.09
202209,FW236,0501012G0AAABAB,1,28,2.43
202209,FW236,0501013K0AAAJAJ,1,21,2.1
202209,FW236,0501021L0AAABAB,2,35,4.12
202209,FW236,0501110C0AAAJAJ,1,21,1.55
202209,FW236,0501120L0AAAFAF,1,14,1.76
202209,FW236,0501130R0AAAGAG,1,20,13.57
202209,FW236,0601022B0AAASAS,1,56,1.64
202209,FW236,0601023AEAAAAAA,1,28,33.26
202209,FW236,0901020G0AAAGAG,1,12,0.36
202209,FW236,0902011U0BIAAAF,1,20,1.99
202209,FW236,090502100BPAAAA,1,20,3.88
202209,FW236,1001010J0AAADAD,1,21,0.77
202209,FW236,1001030U0AAABAB,1,48,3.22
202209,FW236,1002020C0AAAIAI,1,84,2.13
202209,FW236,130201000AAA6A6,1,500,4.57
202209,FW236,130201000BBICBW,1,500,6.04
202209,FW236,1302010U0AAANAN,2,1000,29.98
202209,FW236,130201100AAAGAG,1,500,6.66
202209,FW236,1304000V0AAADAD,1,30,2.3
202209,FW236,1305020D0AAAIAI,1,60,39.68
202209,FW236,1306020J0AAABAB,1,98,48.64
202209,FW236,1308010Y0AAAAAA,1,40,32.9
202209,FW238,0103050L0AAABAB,1,28,0.84
202209,FW238,0208020Z0AAABAB,1,56,53.2
202209,FW238,0407010F0AAAHAH,1,56,1.96
202209,FW238,0407010N0AAAAAA,1,30,2.7
202209,FW238,0501012G0AAABAB,1,28,2.43
202209,FW238,0501013K0AAAJAJ,1,21,2.1
202209,FW238,1001010P0AAAEAE,1,28,1.32
202209,FW239,0103050P0AAAEAE,1,14,1.3
202209,FW239,0103050P0AABUBU,1,75,112
202209,FW239,0208010D0BBAAAA,1,21,43.81
202209,FW239,0208020Z0AAABAB,2,88,83.6
202209,FW239,0209000C0AAAAAA,1,32,1.41
202209,FW239,0301040W0BBAAAA,1,1,32.5
202209,FW239,0304010D0AAAAAA,1,5,0.13
202209,FW239,0304010I0AAAAAA,1,7,0.18
202209,FW239,0401010ADAABKBK,1,30,15.3
202209,FW239,040201060AAAAAA,1,28,0.85
202209,FW239,040201060AAACAC,1,28,1.01
202209,FW239,0402030K0BFABAI,1,14,1.05
202209,FW239,0403010B0AAAHAH,1,77,1.87
202209,FW239,0403030X0AAACAC,1,28,1.15
202209,FW239,0403040W0AAAAAA,1,7,0.29
202209,FW239,0403040X0AAANAN,1,28,1.08
202209,FW239,0406000P0AAAEAE,2,72,2.6
202209,FW239,0406000S0AAABAB,1,28,2.13
202209,FW239,0406000T0AAAGAG,1,42,1.85
202209,FW239,0407020Q0AACNCN,1,140,2.06
202209,FW239,0407020Q0BCAGCN,2,200,3.78
202209,FW239,040801050AAADAD,1,210,8.86
202209,FW239,0408010H0AAABAB,1,28,1.03
202209,FW239,0411000G0AAAAAA,1,7,0.28
202209,FW239,0501011P0AAAJAJ,1,20,1.92
202209,FW239,0501012G0AAABAB,1,56,4.86
202209,FW239,0501013B0AAABAB,3,51,4.9
202209,FW239,0501013B0AAAJAJ,1,100,1.11
202209,FW239,0501013B0AAAKAK,2,400,9.6
202209,FW239,0501013K0AAAIAI,1,200,10
202209,FW239,0501013K0AAAJAJ,3,63,6.3
202209,FW239,0501021L0AAAHAH,1,15,1.79
202209,FW239,0501030I0AAABAB,2,16,1.86
202209,FW239,0501050B0AAADAD,1,14,6.95
202209,FW239,0501060D0AAABAB,1,84,8.16
202209,FW239,0501110C0AAAJAJ,2,35,2.58
202209,FW239,0501130R0AAADAD,1,12,1.53
202209,FW239,0501130R0AAAEAE,1,28,3.61
202209,FW239,0503021C0AAACAC,1,252,13.86
202209,FW239,0603020T0AAACAC,3,58,1.64
202209,FW239,0704020AEAAABAB,1,28,27.07
202209,FW239,0802010G0AAAEAE,1,84,2.81
202209,FW239,1103010C0AAADAD,2,8,8.54
202209,FW239,1104010I0BBAAAD,1,5,1.42
202209,FW239,1106000ABBBABAB,1,120,57.18
202209,FW239,1106000ABBBACAC,1,20,56
202209,FW239,1106000L0BBAAAA,1,2.5,12.48
202209,FW239,1106000X0AAACAC,1,20,49.76
202209,FW239,1106000Z0AAAAAA,1,5,2.91
202209,FW239,110802070BBAAAA,1,15,9
202209,FW239,120101040BBAAAA,1,8,7.5
202209,FW239,1202030S0BBAAAA,1,15,1.99
202209,FW239,1304000G0BBABBA,1,30,2.69
202209,FW239,1308010Y0BBAAAA,2,80,65.8
202209,FW239,21220000100,1,500,6.66
202209,FW240,0411000E0AAAFAF,1,28,72.77
202209,FW240,0411000G0AAABAB,1,50,6.97
202209,FW240,0501070X0AAABAB,1,20,92.58
202209,FW240,1104010R0BBAAAA,1,10,3.66
202209,FW240,1106000ABBBABAB,1,60,28.59
202209,FW240,1106000L0BCAAAB,1,30,8.49
202209,FW240,1304000Y0BBABBA,1,30,4.32
202209,FW240,21300000111,1,10,9.5
202209,FW240,21300000913,1,5,2.75
202209,FW249,0102000N0BBAAAB,1,18,1.23
202209,FW249,0103050L0AAAAAA,2,56,2.14
202209,FW249,0103050L0AAABAB,1,28,0.84
202209,FW249,0103050P0AAAAAA,1,4,0.12
202209,FW249,0105010B0BIAAAS,1,336,150.73
202209,FW249,0106040G0AAAAAA,2,600,3.76
202209,FW249,0202020D0AAAEAE,1,28,0.97
202209,FW249,0205051R0AAABAB,1,28,0.96
202209,FW249,0206020A0AAABAB,1,28,0.7
202209,FW249,0209000A0AAABAB,1,28,0.74
202209,FW249,0209000A0AAAKAK,1,56,1.8
202209,FW249,0304010G0AAACAC,1,56,7.32
202209,FW249,0401020K0AAAHAH,1,10,0.26
202209,FW249,0401020K0AAAIAI,2,45,1.24
202209,FW249,0403010B0AAAGAG,1,28,0.68
202209,FW249,0403040X0AAANAN,1,14,0.54
202209,FW249,0406000F0AAACAC,1,84,3.75
202209,FW249,0406000S0AAABAB,2,40,3.04
202209,FW249,0406000T0AAAGAG,1,84,3.69
202209,FW249,0407010F0AAAHAH,4,150,5.25
202209,FW249,0407010H0AAAMAM,1,56,1.31
202209,FW249,0407020C0AAAEAE,6,224,7.36
202209,FW249,0407020Q0AACNCN,1,100,1.47
202209,FW249,0501012G0AAABAB,1,28,2.43
202209,FW249,0501012G0AAAGAG,1,200,6.52
202209,FW249,0501013B0AAABAB,4,72,6.92
202209,FW249,0501013B0AAAKAK,2,200,4.8
202209,FW249,0501013K0AAAJAJ,4,84,8.4
202209,FW249,0501021L0AAABAB,2,35,4.12
202209,FW249,0501030I0AAABAB,1,28,3.26
202209,FW249,0501080W0AAAEAE,2,20,2.51
202209,FW249,0501120L0AAAFAF,1,14,1.76
202209,FW249,0501130R0AAAAAA,1,28,6.24
202209,FW249,0601011L0BBAGAF,1,1,5.89
202209,FW249,0601012S0BGAFAI,1,1,4.34
202209,FW249,0601060D0ENAAA0,1,50,5.95
202209,FW249,0603020T0AAACAC,3,84,2.37
202209,FW249,0604020C0AAAAAA,1,28,6.51
202209,FW249,0702020F0AAAFAF,1,1,9.31
202209,FW249,0704010U0AAAAAA,1,30,1.14
202209,FW249,0802010G0AAAEAE,1,112,3.74
202209,FW249,0802010M0AAABAB,2,396,69.3
202209,FW249,0901011F0AAAEAE,1,28,1.33
202209,FW249,0901011P0AAACAC,2,112,4.6
202209,FW249,0901020G0AAAGAG,1,12,0.36
202209,FW249,1001010J0AAAEAE,1,24,0.85
202209,FW249,1001010P0AAAHAH,1,28,1.5
202209,FW249,1001030U0AAABAB,1,84,5.64
202209,FW249,1104010I0AAAEAE,1,5,1.68
202209,FW249,1104010I0BBAAAD,2,25,7.02
202209,FW249,1104010I0BFAAAP,1,5,5.37
202209,FW249,1104010K0BBAAAA,1,5,1.71
202209,FW249,1106000ADBDAAAB,1,30,13.49
202209,FW249,1108020AGBBAAAA,1,5,8.5
202209,FW249,1202010W0AAAAAA,1,1,6.44
202209,FW249,130201000BBICBW,1,500,6.04
202209,FW249,1303000AAAAABAB,1,500,17.75
202209,FW249,1304000F0BBAAAA,1,30,1.43
202209,FW249,1310012Q0BBAAAA,1,15,2.68
202209,FW249,1502010J0AAELEL,1,30,72.4
202209,FW249,21010900607,1,90,3.59
202209,FW249,21300000111,1,20,19
202209,FW252,0103050P0AAAAAA,1,7,0.21
202209,FW252,0202020L0AABBBB,1,84,1.89
202209,FW252,0208010D0BBABAB,1,28,84.76
202209,FW252,0208010L0AAABAB,1,84,237.13
202209,FW252,0304010E0AAABAB,1,112,7.17
202209,FW252,040201030AAAAAA,1,84,3.44
202209,FW252,040201030AAACAC,1,28,0.9
202209,FW252,040201030AAAKAK,1,28,2.1
202209,FW252,0403030E0AAAEAE,1,30,1.97
202209,FW252,0403030Q0AAABAB,1,28,1.1
202209,FW252,0403040W0AAAAAA,1,21,0.87
202209,FW252,0406000L0AAATAT,1,56,8.59
202209,FW252,0407010F0AAAHAH,1,224,7.84
202209,FW252,0411000D0AAAAAA,1,42,1.49
202209,FW252,0501012G0AAAAAA,1,28,2.21
202209,FW252,0501013B0AAABAB,1,21,2.02
202209,FW252,0603020T0AAACAC,1,105,2.96
202209,FW252,0703011A0AAAAAA,1,3,29.7
202209,FW252,0802010M0AAABAB,1,56,9.8
202209,FW252,0901020G0AAAGAG,3,14,0.42
202209,FW252,0902012H0BBAGAE,1,20,8.04
202209,FW252,1001030C0AAAAAA,1,56,3
202209,FW252,1001030U0AAABAB,3,64,4.29
202209,FW252,1001030U0BEASBX,1,6,96.66
202209,FW252,1302010U0BHAAAN,1,500,14.99
202209,FW252,21300000151,1,30,3
202209,FW257,0208010D0BBABAB,1,7,21.19
202209,FW257,0401020K0AAAHAH,1,15,0.39
202209,FW257,0406000P0AAAEAE,1,42,1.52
202209,FW257,0407020Q0BCAGCN,1,150,2.84
202209,FW257,0501080W0AAAEAE,1,4,0.5
202209,FW257,0902011U0AAAFAF,1,20,1.99
202209,FW257,1001010P0AAAEAE,1,14,0.66
202209,FW269,1310020H0BBABAA,1,20,2.53
202209,FW270,1202010M0BBABAB,1,112,51.96
202209,FW272,0103050P0AAAAAA,1,28,0.84
202209,FW272,0205052N0AAADAD,1,30,4.33
202209,FW272,0206020A0AAAAAA,1,28,0.68
202209,FW272,0211000P0AAACAC,1,80,9.6
202209,FW272,0301011R0AAAPAP,1,1,1.5
202209,FW272,0303020G0AAABAB,1,21,0.85
202209,FW272,0401010ADAAAAAA,1,30,15.39
202209,FW272,0403030Q0AAAAAA,1,28,0.96
202209,FW272,0406000S0AAABAB,1,84,6.38
202209,FW272,0406000T0AAAGAG,1,28,1.23
202209,FW272,0501012G0AAABAB,2,56,4.86
202209,FW272,0501013B0AAABAB,1,15,1.44
202209,FW272,0501013K0AAAJAJ,1,42,4.2
202209,FW272,0501021L0AAAHAH,1,21,2.5
202209,FW272,0501080W0AAAEAE,1,20,2.51
202209,FW272,0601023AWBBACAC,1,3,219.75
202209,FW272,0602020D0AAAAAA,1,28,0.69
202209,FW272,0603020T0AAACAC,1,30,0.85
202209,FW272,0702010G0BCABAG,1,6,4.18
202209,FW272,0704010U0AAABAB,1,28,9.77
202209,FW272,0704020AEBBABAB,1,84,81.2
202209,FW272,0803041L0AAAAAA,1,40,2.97
202209,FW272,0803042A0AAABAB,1,28,3.16
202209,FW272,1001010P0AAADAD,1,21,0.76
202209,FW272,1203010E0BBAAAA,1,600,13
202209,FW272,1304000V0AAAWAW,1,15,2.83
202209,FW272,1502010J0AAELEL,1,60,144.8
202209,FW276,0406000T0AAAGAG,1,28,1.23
202209,FW276,0601023AWAAAAAA,1,1,73.25
202209,FW276,0601023AWAAABAB,1,1,73.25
202209,FW276,1105000B0AAAEAE,1,10,234.23
202209,FW276,1106000ACBBAAAA,1,5,6.92
202209,FW276,1106000AIBBAAAA,1,3,14.16
202209,FW276,1106000ALBBAAAA,1,5,9.23
202209,FW276,1202010U0BBAAAA,1,1,7.68
202209,FW276,1305030C0AAAAAA,1,30,15.91
202209,FW276,21300000178,1,30,17.97
202209,FW278,0401020K0AAAHAH,2,84,2.19
202209,FW278,0401020P0AAABAB,1,28,1.88
202209,FW278,0401020P0AAADAD,1,14,17.3
202209,FW278,040201060AAAAAA,2,42,1.28
202209,FW278,040201060AAADAD,1,28,0.83
202209,FW278,0402010ABAAABAB,2,84,1.58
202209,FW278,0402010ADAAADAD,2,42,56.33
