Administration Month,ODS Code,Pharmacy Name,Pharmacy Trading Name,Pharmacy Address,Pharmacy Post Code,Number of Vaccinations Claimed,Number of Vaccinations Paid,Payment Amount GBP
202204,FKV30,MIDDLETON HEALTHCARE LIMITED,MIDDLETON PHARMACY,"1 BELLE VUE TERRACE, MIDDLETON-ST-GEORGE, DARLINGTON, COUNTY DURHAM",DL2 1BN,94,94,1182.52
202204,FKV60,RAN PHARMA LTD,ELDRED DRIVE PHARMACY,"25 ELDRED DRIVE, RAMSDEN ESTATE, ORPINGTON, KENT",BR5 4PE,1228,1228,15448.24
202204,FKV77,RADPHARM LTD,LAYCOCK CHEMIST,"494 OLD LONDON ROAD, HASTINGS, EAST SUSSEX",TN35 5BL,1632,1632,20530.56
202204,FKW39,HA MCPARLAND CHEMISTS LTD,HOME FARM PHARMACY,"25 NEWBURGH PLACE, HOME FARM ESTATE, HIGHWORTH, WILTSHIRE",SN6 7DN,637,637,8013.46
202204,FKW51,EPICARE HEALTH LTD,THE PHARMACY,"123 COMMERCIAL ROAD, SWINDON, WILTSHIRE",SN1 5PL,1802,1802,26579.16
202204,FKX16,PRESTFORD LIMITED,EVEREST PHARMACY,"21 CEMETERY ROAD, DARWEN, LANCASHIRE",BB3 2LZ,570,570,7170.6
202204,FKX29,RAJLILA LIMITED,REGENT PHARMACY,"10-11 REGENT SQUARE, NORTHAMPTON",NN1 2NQ,5301,5301,66716.58
202204,FKY89,BOOTS UK LIMITED,BOOTS,"40-41 DUDLEY STREET, WOLVERHAMPTON",WV1 3ER,348,348,4427.84
202204,FL020,KALKI HEALTH LIMITED,WEST CHEMIST,"4 KINGSLEY PARK TERRACE, NORTHAMPTON",NN2 7HG,1047,1047,13751.26
202204,FL043,HOLLOWOOD CHEMIST LTD,VILLAGE PHARMACY,"23 GREEN LANE, ASHTON-ON-MERSEY, SALE, CHESHIRE",M33 5PN,428,428,5384.24
202204,FL059,WAREMOSS LIMITED,FOCUS PHARMACY,"THE KEPPEL BUILDING, ASHTON RD WEST,FAILSWORTH, MANCHESTER",M35 0AD,866,866,10894.28
202204,FL134,PORTWAY HEALTHCARE LIMITED,PORTWAY PHARMACY,"51A NEW BIRMINGHAM ROAD, TIVIDALE, WEST MIDLANDS",B69 2JQ,494,494,6244.52
202204,FL174,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"9 OLTON BOULEVARD EAST, ACOCKS GREEN, BIRMINGHAM",B27 7RR,144,144,1811.52
202204,FL215,ASCENT HEALTHCARE LIMITED,NABBS LANE PHARMACY,"63 NABBS LANE, HUCKNALL, NOTTINGHAMSHIRE",NG15 6NT,14156,14156,178642.48
202204,FL227,RAJJA LIMITED,MW PHILLIPS,"121A SHADY LANE, GREAT BARR, BIRMINGHAM, WEST MIDLANDS",B44 9ER,3760,3760,55280.8
202204,FL248,PHARM-I-LINK LIMITED,THE VALLEY PHARMACY,"1ST FLOOR, NEW MILL VILLAGE STORE, NEW MILL",HD9 7JY,107,107,1346.06
202204,FL305,VRAJ PHARM LTD,ACORN PHARMACY,"8-10 MAIN ROAD, JACKSDALE, NOTTINGHAM",NG16 5JW,1141,1141,14353.78
202204,FL307,LLOYDS PHARMACY LTD,LLOYDSPHARMACY,"3-5 MARKET SQUARE, LEIGHTON BUZZARD, BEDFORDSHIRE",LU7 1EU,20,20,251.6
202204,FL340,ONE ONE ZERO LTD,OAKWOOD PHARMACY,"2A MAIN STREET, WOODHOUSE EAVES, LOUGHBOROUGH, LEICESTERSHIRE",LE12 8RZ,2471,2471,35085.18
202204,FL383,CEMAT LTD,STURDEE AVENUE PHARMACY,"46 STURDEE AVENUE, GILLINGHAM, KENT",ME7 2HN,1278,1278,16077.24
202204,FL491,RADIA DB,WELLSWOOD PHARMACY,"WELLSWOOD HOUSE, BOREHAMWOOD, HERTFORDSHIRE",WD6 1PU,496,496,6239.68
202204,FL495,R.B. HEALTHCARE LIMITED,SCORAH CHEMISTS BRAMHALL,"61 NORTH PARK ROAD, BRAMHALL, STOCKPORT, CHESHIRE",SK7 3LQ,8078,8078,104041.24
202204,FL523,AMIN BN & RN,VICTORIA CHEMIST,"524 LONDON ROAD, NORTH CHEAM, SURREY",SM3 8HW,415,415,5380.7
202204,FL531,AAA HEALTH LIMITED,DOUGLAS PHARMACY,"17 ASHBURTON ROAD, GOSFORTH, NEWCASTLE UPON TYNE",NE3 4XN,656,656,8252.48
202204,FL574,TOPKINS HEALTHCARE LTD,TOPKINS PHARMACY,"6 STATION ROAD, HARPENDEN, HERTFORDSHIRE",AL5 4SE,1471,1471,19985.18
202204,FL592,SUPERDRUG STORES PLC,SUPERDRUG PHARMACY,"49-50 THE STRAND, LONDON",WC2N 5LH,24,24,301.92
202204,FL640,MAURICE ANTHONY LTD,APPLE TREE PHARMACY,"6 CHELMER VILLAGE SQUARE, CHELMSFORD, ESSEX",CM2 6RF,188,188,2695.04
202204,FL684,REMEDIA LIMITED,QUEENS PHARMACY,"61 THE BROADWAY, SOUTHALL, MIDDLESEX",UB1 1JY,572,572,7675.76
202204,FL686,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"THE HEALTH CENTRE, VICTORIA ROAD, HARTLEPOOL, CLEVELAND",TS26 8DB,523,523,6579.34
202204,FL706,JHOOTS HEALTHCARE LIMITED,JHOOTS PHARMACY,"1 EMBLETON COURT, REDCAR, CLEVELAND",TS10 2RF,43,43,540.94
202204,FL730,MITCHELL DJ LTD,BA WHITTLE CHEMISTS,"130 NEWBEGIN, HORNSEA, NORTH HUMBERSIDE",HU18 1PB,3320,3320,44055.6
202204,FL760,GORGEMEAD LIMITED,COHENS CHEMIST,"BREIGHTMET HEALTH CENTRE, BREIGHTMET FOLD LANE, BOLTON, LANCASHIRE",BL2 6NT,3547,3547,45671.26
202204,FL774,AP CHEMIST,,"129 HIGH STREET, COLLIERS WOOD, LONDON",SW19 2HR,480,480,6238.4
202204,FL785,HI WELDRICK LIMITED,WELDRICKS PHARMACY,"THE ORCHARD CENTRE, MARSHLANDS ROAD, MOORENDS, DONCASTER",DN8 4SB,275,275,3459.5
202204,FL836,A.J. FAIRLEE LIMITED,FAIRLEE PHARMACY,"26 QUEENSTOWN ROAD, BATTERSEA, LONDON",SW8 3RX,1941,1941,27907.78
202204,FL863,CASTLE SHAW LTD,BLENHEIM PHARMACY,"9A BLENHEIM CRESCENT, LUTON, BEDFORDSHIRE",LU3 1HA,503,503,7267.74
202204,FL884,BROADWELL ENTERPRISES LTD,TRINITY PHARMACY,"87 SOUTH STREET, BISHOPS STORTFORD, HERTFORDSHIRE",CM23 3AL,449,449,5648.42
202204,FL905,WINWOOD PS & SON LTD,WINWOOD CHEMIST,"96 ASKEW ROAD, LONDON",W12 9BL,521,521,6994.18
202204,FLC90,SHARIEF HEALTHCARE LIMITED,ALLIED PHARMACY - TRENTHAM ROAD,"35 TRENTHAM ROAD, LONGTON, STOKE-ON-TRENT, STAFFORDSHIRE",ST3 4DF,458,458,5771.64
202204,FLD13,GROUPER ABM LTD,WANSTEAD PHARMACY,"75-77 HIGH STREET, WANSTEAD, LONDON",E11 2AE,850,850,10693
202204,FLD18,OAKSIDE PHARM LTD,HARROPS CHEMISTS,"1 ZETLAND ROAD, LOFTUS, SALTBURN-BY-THE-SEA, CLEVELAND",TS13 4PP,389,389,4893.62
202204,FLD28,POOLEARTH TORQUAY LTD,SHIPHAY PHARMACY,"11 COLLATON ROAD, SHIPHAY, TORQUAY",TQ2 7HH,701,701,8818.58
202204,FLE07,ELORA PHARMACY,ELORA PHARMACY,"115-117 HIGH ROAD, SOUTH BENFLEET, ESSEX",SS7 5LN,611,611,8126.38
202204,FLE35,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"50-54 HIGH STREET, BARWELL, LEICESTER",LE9 8DS,382,382,4805.56
202204,FLF04,LLOYDS PHARMACY LTD,LLOYDSPHARMACY,"81 MIDDLETONS LANE, HELLESDON, NORWICH",NR6 5SR,591,591,7434.78
202204,FLF37,HAYDON BRIDGE PHARMACY LIMITED,HAYDON BRIDGE PHARMACY,"GROUND FLOOR, 5 CHURCH STREET, HAYDON BRIDGE,HEXHAM, NORTHUMBERLAND",NE47 6JG,361,361,4541.38
202204,FLF64,MEDS UK LIMITED,MARTON ROAD PHARMACY,"151 MARTON ROAD, BRIDLINGTON, EAST YORKSHIRE",YO16 7DJ,1443,1443,20372.94
202204,FLH72,HI WELDRICK LIMITED,WELDRICKS PHARMACY,"26-28 BARNSLEY ROAD, GOLDTHORPE, ROTHERHAM, SOUTH YORKSHIRE",S63 9NF,397,397,4994.26
202204,FLJ00,AVN MEDICAL LTD,VILLAGE PHARMACY,"33 HIGH STREET, CATTERICK VILLAGE, NORTH YORKSHIRE",DL10 7LL,932,932,12594.56
202204,FLJ16,OLDFIELD HEALTHCARE LIMITED,OLDFIELD PHARMACY,"128 SEAMONS ROAD, OLDFIELD BROW, ALTRINCHAM, CHESHIRE",WA14 4LJ,2727,2727,38975.66
202204,FLK45,BOOTS UK LIMITED,BOOTS,"26-28 UPPER KIRKGATE, WAKEFIELD, WEST YORKSHIRE",WF1 1UP,293,293,4035.94
202204,FLL64,GORGEMEAD LTD,COHENS CHEMIST,"DELAVAL HSE,21 AVENUE RD, SEATON DELAVAL, WHITLEY BAY, TYNE & WEAR",NE25 0DS,284,284,3572.72
202204,FLM05,FARLEY CHEM LIMITED,FARLEY HILL CHEMIST,"3-4 MARKET SQUARE, LUTON, BEDFORDSHIRE",LU1 5RD,39,0,0
202204,FLM07,IVOR COLE LIMITED,DELIVERMYMEDS,"RIGHT HAND GRAFTON HOUSE, BULLS HEAD YARD, ALCESTER, WARWICKSHIRE",B49 5BX,2887,2887,42218.46
202204,FLM25,PC PHARMACIES LIMITED,PHARMACARE,"12 BACK LANE, HAM, RICHMOND, SURREY",TW10 7LF,359,359,4616.22
202204,FLM49,PHARMACY2U LTD,PHARMACY2U,"UNIT 4B, VICTORIA ROAD, LEEDS, WEST YORKSHIRE",LS14 2LA,44422,44422,585078.76
202204,FLM57,JHOOTS PHARMACY LIMITED,JHOOTS PHARMACY,"41 BRADMORE GREEN, BROOKMANS PARK, HERTFORDSHIRE",AL9 7QR,50,50,629
202204,FLP62,AARJAY HEALTHCARE LIMITED,WOODHALL PHARMACY,"UNIT 4, SHENLEY ROAD, WOODHALL FARM ESTATE, HEMEL HEMPSTEAD, HERTFORDSHIRE",HP2 7QH,313,313,3937.54
202204,FLR49,NEWDAYS PHARMACY LIMITED,NEWDAYS PHARMACY,"60 WENSLEY ROAD, COLEY PARK, READING",RG1 6DJ,515,515,7438.7
202204,FLT94,M UPPAL LTD,ACORN CHEMIST,"SHOP UNIT 2, REMEMBRANCE ROAD, COVENTRY, WEST MIDLANDS",CV3 3DP,652,652,8202.16
202204,FLV26,MR KHALID AYUB,BEDFORD PHARMACY,"9 GREENHILL STREET, BEDFORD",MK40 1LX,326,326,4101.08
202204,FLW45,DEJURE LTD,MCCOIG PHARMACY,"367 BRIGHTON ROAD, SOUTH CROYDON",CR2 6ES,553,553,6956.74
202204,FLW54,OSBON LIMITED,OSBON PHARMACY,"372 RAYLEIGH ROAD, EASTWOOD, LEIGH-ON-SEA, ESSEX",SS9 5PT,883,883,11118.14
202204,FLW84,AMANAH HEALTHCARE LIMITED,WOODGRANGE PHARMACY,"116 WOODGRANGE ROAD, FOREST GATE, LONDON",E7 0EW,448,448,5635.84
202204,FLX01,MORNINGSIDE LEICESTER LTD,PATEL'S CHEMIST,"115 NARBOROUGH ROAD, LEICESTER",LE3 0PA,741,0,0
202204,FLX27,MEDICHEM PHARMACY LTD,MEDICHEM PHARMACY,"34-35 WOODLEY PRECINCT, WOODLEY, STOCKPORT, CHESHIRE",SK6 1RJ,1737,1737,21861.46
202204,FLX51,MEDICINE CLINIC LIMITED,COLEHILL PHARMACY,"42 MIDDLEHILL ROAD, COLEHILL, WIMBORNE, DORSET",BH21 2SE,1574,1574,19800.92
202204,FLX65,BOOTS UK LIMITED,BOOTS,"42 HIGH STREET, HUNTINGDON, CAMBRIDGESHIRE",PE29 3AQ,1055,1055,13271.9
202204,FM116,MEDINAPHARM LIMITED,LRM DISPENSING CHEMIST,"229 PLASHET ROAD, UPTON PARK, LONDON",E13 0QU,584,584,7346.72
202204,FM205,CROSS CHEMIST LIMITED,CROSS CHEMIST,"5 ROYAL PARADE, HANGER LANE, EALING, LONDON",W5 1ET,126,126,1595.08
202204,FM237,PARWIN LIMITED,QUEENSWAY PHARMACY,"61 SOUTHCHURCH ROAD, SOUTHEND-ON-SEA, ESSEX",SS1 2NL,223,223,2805.34
202204,FM241,DONALD G HAYDEN (CHEMISTS) LTD,KESSINGLAND PHARMACY,"70 HIGH STREET, KESSINGLAND, SUFFOLK",NR33 7QF,938,938,11800.04
202204,FM388,MOTT'S PHARMACY LTD,MOTTS PHARMACY,"MOTTS PHARMACY, MARKET PLACE, REEPHAM, NORFOLK",NR10 4JJ,42,42,528.36
202204,FM390,A & RK PATEL,WEST END PHARMACY,"3 HEYSHAM ROAD, MORECAMBE, LANCASHIRE",LA3 1DA,2049,2049,30306.42
202204,FM438,COTTINGHAM (WALTHAM) LTD,COTTINGHAM PHARMACY,"41 HIGH STREET, WALTHAM, GRIMSBY, NORTH EAST LINCOLNSHIRE",DN37 0LJ,713,713,9099.54
202204,FM494,GREENLIGHT HEALTHCARE LIMITED,GREENLIGHT PHARMACY,"ST ANDREW'S HEALTH CENTRE, 2 HANNAFORD WALK, BROMLEY BY BOW, LONDON",E3 3FF,211,211,2654.38
202204,FM508,PRIORY MEDICAL GROUP LIMITED,THE PRIORY PHARMACY,"CORNLANDS ROAD, ACOMB, YORK",YO24 3WX,427,427,5501.66
202204,FM537,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"31 MAIN STREET, BALDERTON, NEWARK, NOTTINGHAMSHIRE",NG24 3LG,200,200,2516
202204,FM600,AMCO (MEDWAY) LTD,BRYANT ROAD PHARMACY,"59-61 BRYANT ROAD, STROOD, KENT",ME2 3EP,1694,1694,25710.52
202204,FM682,BOOTS UK LIMITED,BOOTS,"30-34 WILMOT SQUARE, PENTAGON CENTRE, CHATHAM, KENT",ME4 4BB,480,480,6038.4
202204,FM738,L ROWLAND & CO (RETAIL) LTD,ROWLANDS PHARMACY,"3 TOLPUDDLE GARDENS, MUSCLIFFE, BOURNEMOUTH, DORSET",BH9 3RE,504,504,6340.32
202204,FM777,ASVACARE LTD,,"32 QUEENS ROAD, BUCKHURST HILL, ESSEX",IG9 5BY,605,605,7630.9
202204,FM858,CANARY TRADING COMPANY LIMITED,SPEEDWELL PHARMACY,"161 LONDON ROAD, APSLEY, HEMEL HEMPSTEAD, HERTFORDSHIRE",HP3 9SQ,995,995,12517.1
202204,FM895,ENIMED LIMITED,GREENFIELD PHARMACY,"77 TOLPITS LANE, WATFORD, HERTFORDSHIRE",WD18 6NT,292,292,3673.36
202204,FM908,KEITH'S PHARMACY LIMITED,,"404 COTTINGHAM ROAD, HULL",HU6 8QE,506,506,6375.48
202204,FMA33,GREAT WOOD PHARMACY LIMITED,SAYDON PHARMACY,"408 COVENTRY ROAD, SMALL HEATH, BIRMINGHAM",B10 0UF,114,114,1434.12
202204,FMA39,PICKFORDS PHARMACY LIMITED,EAST GOSCOTE PHARMACY,"10 MERCHANT COMMON, EAST GOSCOTE, LEICESTER, LEICESTERSHIRE",LE7 3XR,1287,1287,17700.46
202204,FMA81,IXWORTH MEDICAL SERVICES LTD,IXWORTH PHARMACY,"IXWORTH SURGERY, PEDDARS CLOSE, IXWORTH, BURY ST EDMUNDS",IP31 2HD,392,392,5781.36
202204,FMC69,BOOTS UK LIMITED,BOOTS,"UNIT 15, GALLIONS REACH, 3 ARMADA WAY, LONDON",E6 7ER,150,150,1887
202204,FMD42,ELGON (ENFIELD) LTD,ELGON CHEMIST,"EAGLE HOUSE SURGERY, 291 HIGH STREET, PONDERS END,ENFIELD, MIDDLESEX",EN3 4DN,578,578,7481.24
202204,FMD85,MICHAEL FRANKLIN (CHEMISTS) LTD,KINGSHEAD CHEMIST,"59 SEWARDSTONE ROAD, CHINGFORD, LONDON",E4 7PA,84,84,1056.72
202204,FME91,DAY LEWIS PLC,DAY LEWIS PHARMACY,"LILLIPUT MEDICAL CENTRE, ELMS AVENUE, LILLIPUT, POOLE, DORSET",BH14 8EE,615,615,8186.7
202204,FMF53,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"14 MAIDENHEAD STREET, HERTFORD",SG14 1DR,128,128,1610.24
202204,FMF83,WELCOME HEALTH PHARMACIES LIMITED,SALTBURN PHARMACY,"GROUND FLOOR, 6 STATION STREET, SALTBURN-BY-THE-SEA, CLEVELAND",TS12 1AE,982,982,12353.56
202204,FMG67,VICTORIA HEALTHCARE LIMITED,VICTORIA PHARMACY,"5A SUFFRAGE STREET, SMETHWICK, WEST MIDLANDS",B66 3PZ,426,426,5359.08
202204,FMG89,RICHARD ADAMS PHARMA LIMITED,BHOGAL PHARMACY,"48 VICARAGE FARM ROAD, HESTON, MIDDLESEX",TW5 0AB,961,961,14889.38
202204,FMH15,FINSTEAD (UK) LTD,PORTMANS PHARMACY,"93-95 TACHBROOK STRET, LONDON",SW1V 2QA,705,705,9168.9
202204,FMH88,JACKSONS PHARMA LTD,GORNAL WOOD PHARMACY,"18 ABBEY ROAD, GORNAL WOOD, DUDLEY, WEST MIDLANDS",DY3 2PG,4569,4569,57478.02
202204,FMJ94,OMAR FIAZ,ELLIOTTS PHARMACY,"60 SEYMOUR GROVE, OLD TRAFFORD, MANCHESTER",M16 0LN,600,600,7548
202204,FMK17,ARK HEALTHCARE LTD,A R K HEALTHCARE LTD,"566-568 STRATFORD ROAD, SPARKHILL, BIRMINGHAM",B11 4AN,280,280,4042.4
202204,FML07,BELL WALK HEALTHCARE LTD,ALLIED PHARMACY,"28 SOUTHGATE STREET, GLOUCESTER",GL1 2DP,1691,1691,25252.78
202204,FML56,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"107 ROSE LANE, CHADWELL HEATH, ROMFORD, ESSEX",RM6 5NR,28,28,352.24
202204,FML90,TAMRUSH LIMITED,DUNCANS CHEMIST,"24 BROMLEY HILL, DOWNHAM, BROMLEY, KENT",BR1 4JX,369,369,4652.02
202204,FMN01,BARTON HEALTHCARE SERVICES LTD,VILLAGE PHARMACY,"HOWE LANE, GOXHILL, BARROW UPON HUMBER",DN19 7JD,393,393,4953.94
202204,FMN17,HEALTH HUT PROFESSIONALS LIMITED,HEALTH HUT PHARMACY & CLINIC,"2 ABBEY MEADOWS, KIRKHILL, MORPETH, NORTHUMBERLAND",NE61 2BD,1022,1022,12856.76
202204,FMN19,ALHUDA HEALTHCARE LTD,MEDISINA PHARMACY,"11 CANFORD CLOSE, HIGHGATE, BIRMINGHAM",B12 0YU,61,61,767.38
202204,FMN33,BJ WILSON LTD,,"18-20 SINFIN DISTRICT CTR, ARLESTON LANE, SINFIN, DERBY",DE24 3ND,1531,1531,19259.98
202204,FMP11,MASQ LTD,GRASMERE PHARMACY,"1 OAKBANK, BROADGATE, GRASMERE, AMBLESIDE, CUMBRIA",LA22 9TA,246,246,3114.68
202204,FMP31,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"70 BISHOPTON LANE, STOCKTON-ON-TEES, CLEVELAND",TS18 2AJ,40,40,503.2
202204,FMP72,PEELDREN LIMITED,LYNTON CHEMIST,"17-18 LEE ROAD, LYNTON, DEVON",EX35 6BP,137,137,1723.46
202204,FMP83,ANANCREST LIMITED,WALTON PHARMACY,"275-277 HIGH STREET, WALTON, FELIXSTOWE, SUFFOLK",IP11 9DU,164,0,0
202204,FMQ11,MEDIMPO LTD,AUMEX PHARMACY,"43 CENTRAL PARADE, NEW ADDINGTON, CROYDON",CR0 0JD,561,561,7057.38
202204,FMQ14,CLINPHARM PLUS LTD,MILAN CHEMIST,"137 HALESOWEN ROAD, NETHERTON, DUDLEY, WEST MIDLANDS",DY2 9PY,763,763,9598.54
202204,FMQ62,PREDDY NEWCO LIMITED,,"41 MOORLAND ROAD, BATH, AVON",BA2 3PN,369,369,4642.02
202204,FMQ67,MJ WILLIAMS LTD,BEDMINSTER PHARMACY,"4-6 CANNON STREET, BEDMINSTER, BRISTOL",BS3 1BN,1558,1558,22629.64
202204,FMT97,BD HEALTHCARE LIMITED,LANGLEY PHARMACY,"21 LANGLEY HIGH STREET, LANGLEY, OLDBURY, WEST MIDLANDS",B69 4SN,1770,1770,25096.6
202204,FMW71,MR P DEOL,LINK PHARMACY,"88A KING STREET, MAIDSTONE, KENT",ME14 1BH,1116,1116,14049.28
202204,FMY73,JARDINES (UK) LTD,JARDINES PHARMACY,"2 NIGHTINGALE PLACE, LANGFORD VILLAGE, NEIGHBOURHOOD CENTRE, BICESTER, OXFORDSHIRE",OX26 6XX,4967,4967,68424.86
202204,FN019,WARWICK HEALTHCARE LIMITED,NEWMARKET PHARMACY,"155 NEWMARKET, LOUTH, LINCOLNSHIRE",LN11 9EH,221,0,0
202204,FN081,SHAUNAKS LIMITED,STEWART PHARMACY,"75/77 PORT STREET, EVESHAM, WORCESTERSHIRE",WR11 3LF,896,896,11271.68
202204,FN129,WHISTON HEALTHCARE UK LTD,BROOKSIDE PHARMACY,"2A TURNER LANE, WHISTON, ROTHERHAM, SOUTH YORKSHIRE",S60 4HY,1332,1332,16756.56
202204,FN174,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"31 THE RIDGEWAY, PLYMPTON, PLYMOUTH, DEVON",PL7 2AW,750,750,9435
202204,FN194,MW PHILLIPS LTD,M W PHILLIPS CHEMISTS,"471 STONEY STANTON ROAD, COVENTRY, WEST MIDLANDS",CV6 5EA,34,34,427.72
202204,FN234,MR KHALID AYUB,BROMHAM PHARMACY,"AVOCA HOUSE, MOLIVERS LANE, BROMHAM, BEDFORDSHIRE",MK43 8JT,652,652,8202.16
202204,FN242,APOTEK LIMITED,CHURCH CROOKHAM PHARMACY,"157 ALDERSHOT ROAD, CHURCH CROOKHAM, FLEET, HAMPSHIRE",GU52 8JS,3895,3895,50789.1
202204,FN294,MK PHARMA LIMITED,MEDISURE PHARMACY,"49 BRACE STREET, CALDMORE, WALSALL",WS1 3PS,94,94,1182.52
202204,FN345,SHARIEF HEALTHCARE LIMITED,WEDMORE PHARMACY,"1 CHURCH STREET, WEDMORE, SOMERSET",BS28 4AB,1469,1469,19750.02
202204,FN418,PHARMACY 1ST LTD,PHARMACY 1ST,"186-188 CANTERBURY STREET, GILLINGHAM, KENT",ME7 5XG,2359,2359,36746.22
202204,FN549,WRINGTONS LTD,THAXTED PHARMACY,"3 TOWN STREET, THAXTED, ESSEX",CM6 2LD,815,815,10252.7
202204,FN629,MILLZ PILLZ LTD,THE VILLAGE PHARMACY,"2 HIGH STREET, FULBOURN, CAMBRIDGE",CB21 5DH,315,315,3962.7
202204,FN687,PHARMACY CARE PLUS LIMITED,SHAH'S PHARMACY,"69 VALLEY ROAD, LIVERSEDGE, WEST YORKSHIRE",WF15 6DL,298,298,3748.84
202204,FN733,DISPHARMA UK LIMITED,KRISTAL PHARMACY,"127-129 EVELINA ROAD, NUNHEAD, LONDON",SE15 3HB,509,509,6583.22
202204,FNA63,RADIANT MEDICARE LIMITED,ALPERTON JADE PHARMACY,"282 EALING ROAD, WEMBLEY, MIDDLESEX",HA0 4LL,777,777,9774.66
202204,FNA71,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"84-86 LINCOLN GREEN ROAD, LEEDS",LS9 7SU,8,8,100.64
202204,FNA73,DAY LEWIS PLC,DAY LEWIS PHARMACY,"4 THE PARADE, WHITE POINT ROAD, WHITBY, NORTH YORKSHIRE",YO21 3JP,101,101,1270.58
202204,FNA96,GOODCARE PARTNERS LTD,TALATI CHEMIST,"282 HEATHWAY, DAGENHAM, ESSEX",RM10 8QS,90,90,1162.2
202204,FNC80,ENIMED LIMITED,ROSE STREET PHARMACY,"WOKINGHAM MEDICAL CENTRE, 23 ROSE STREET, WOKINGHAM, BERKSHIRE",RG40 1XS,668,668,8403.44
202204,FND71,HENGATE HEALTHCARE LTD,HENGATE PHARMACY,"MANOR ROAD HEALTH CENTRE, MANOR ROAD, BEVERLEY",HU17 7BZ,259,259,3338.22
202204,FNE02,RETAIL PHARMACIST LTD,AVENUE PHARMACY,"73 THE AVENUE, BENGEO, HERTFORD, HERTFORDSHIRE",SG14 3DU,439,439,5522.62
202204,FNE33,QUAYSIDE PHARMACY LTD,,"CRAWHALL ROAD, QUAYSIDE, NEWCASTLE UPON TYNE",NE1 2BL,264,264,3321.12
202204,FNF85,MI PHARMACY LIMITED,MI PHARMACY (PARK ROAD BRANCH),"164 PARK ROAD, PETERBOROUGH, CAMBRIDGESHIRE",PE1 2UF,610,610,7673.8
202204,FNG12,LINCOLN CO-OP CHEMISTS LTD,,"NEWLAND HEALTH CENTRE, 34 NEWLAND, LINCOLN, LINCOLNSHIRE",LN1 1XP,1444,0,0
202204,FNJ72,GREENLIGHT HEALTHCARE LIMITED,GREEN LIGHT PHARMACY,"4 GRAND PARADE, GREEN LANES, HARINGEY, LONDON",N4 1JX,255,255,3207.9
202204,FNK34,PATTANI PT,R GLENTON & SON LTD,"49 WELLAND VALE ROAD, EVINGTON, LEICESTER",LE5 6PX,754,754,9485.32
202204,FNK57,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"86 WINDSOR DRIVE, HIGH HOWDON, WALLSEND, TYNE & WEAR",NE28 0PS,230,230,2893.4
202204,FNK89,URWIN CUMBRIA LTD,SEATON PHARMACY,"91 MAIN ROAD, SEATON, WORKINGTON, CUMBRIA",CA14 1JE,1087,1087,13674.46
202204,FNL26,X-PHARM LIMITED,TOUCHWOOD PHARMACY,"199 UPPER COLLEGE RIDE, CAMBERLEY, SURREY",GU15 4HE,393,393,4943.94
202204,FNL92,SGBSYP LIMITED,OAKLEY PHARMACY,"4 CHARTER COURT, OAKLEY VALE, CORBY, NORTHAMPTONSHIRE",NN18 8QT,850,850,10693
202204,FNN54,KEENCARE LTD,KEENCARE PHARMACY,"18 COLLEGE ROAD, HARROW, MIDDLESEX",HA1 1BE,909,909,11435.22
202204,FNN73,MCKAY HEALTHCARE LTD,SILKSTONE PHARMACY,"3 HIGH STREET, SILKSTONE, BARNSLEY, SOUTH YORKSHIRE",S75 4JH,333,333,4189.14
202204,FNQ26,GM GRAHAM PHARMACIES LTD,LONG MELFORD PHARMACY,"RICHMOND HOUSE, HALL STREET, LONG MELFORD, SUFFOLK",CO10 9JL,654,654,8467.32
202204,FNQ84,DK WOOD LTD,THE VILLAGE PHARMACY,"UNICORN HOUSE, PRESTBURY, MACCLESFIELD, CHESHIRE",SK10 4DG,697,697,8788.26
202204,FNR94,VISIONPHARMA LIMITED,VISION PHARMACY,"THE MERLIN VAZ H & SCC, 1 SPINNEY HILL ROAD, LEICESTER, LEICESTERSHIRE",LE5 3GH,4422,4422,69728.76
202204,FNT17,NIGHTCHEM LIMITED,WELLINGTON PHARMACY,"CHAPEL LANE, WELLINGTON, TELFORD, SHROPSHIRE",TF1 1PZ,7757,7757,97983.06
202204,FNV07,EXEL (CHEMISTS) LIMITED,ORCHARD 2000 PHARMACY,"THE PHARMACY, 480 HALL ROAD, HULL, NORTH YORKSHIRE",HU6 9BS,1702,1702,21411.16
202204,FNV10,DAVEY MISS MARY,DAVEY'S CHEMIST,"69 RANDALL DRIVE, FORD, LIVERPOOL",L30 2PB,1864,1864,24439.12
202204,FNV64,PCT HEALTHCARE LIMITED,BRENNANS PHARMACY,"31-33 HIGH STREET, IBSTOCK, LEICESTERSHIRE",LE67 6LG,648,648,8151.84
