Year Month,Dispenser Code,Dispenser,BNF Presentation Code,BNF Presentation,Total Quantity,Net Ingredient Cost (�)
202201,FPP56,FITTLEWORTH MEDICAL LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,8,489.76
202201,FPP56,FITTLEWORTH MEDICAL LIMITED,21280000111,Qufora IrriSedo Bed System 5 12mm,1,51.77
202201,FPP56,FITTLEWORTH MEDICAL LIMITED,21280000112,Qufora IrriSedo Bed System 5 21mm,3,155.31
202201,FPP56,FITTLEWORTH MEDICAL LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,4,489.72
202201,FPP56,FITTLEWORTH MEDICAL LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,9,550.98
202201,FPP56,FITTLEWORTH MEDICAL LIMITED,21280000155,Qufora IrriSedo Klick catheter set,2,270.56
202201,FPP56,FITTLEWORTH MEDICAL LIMITED,21280000156,Qufora IrriSedo Klick control unit,2,102.22
202201,FPP56,FITTLEWORTH MEDICAL LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,1,195.00
202201,FPP56,FITTLEWORTH MEDICAL LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,2,450.00
202201,FPP56,FITTLEWORTH MEDICAL LIMITED,21280000167,Peristeen Plus anal irrigation system tubes,2,7.94
202201,FPP56,FITTLEWORTH MEDICAL LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,1,79.45
202201,FPP56,FITTLEWORTH MEDICAL LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,6,830.82
202201,FPP56,FITTLEWORTH MEDICAL LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,30,265.59
202201,FPP56,FITTLEWORTH MEDICAL LIMITED,21280000175,Peristeen Plus anal irrigation system rectal catheters small,10,88.53
202201,FPW87,CHARLES S BULLEN STOMACARE LIMITED,21280000100,Peristeen anal irrigation system,2,160.88
202201,FPW87,CHARLES S BULLEN STOMACARE LIMITED,21280000101,Peristeen anal irrigation system accessory unit,2,280.40
202201,FPW87,CHARLES S BULLEN STOMACARE LIMITED,21280000102,Peristeen anal irrigation system rectal catheters,30,268.89
202201,FPW87,CHARLES S BULLEN STOMACARE LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,3,316.44
202201,FPW87,CHARLES S BULLEN STOMACARE LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,1,61.22
202201,FPW87,CHARLES S BULLEN STOMACARE LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,1,122.43
202201,FPW87,CHARLES S BULLEN STOMACARE LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,2,122.44
202201,FPW87,CHARLES S BULLEN STOMACARE LIMITED,21280000146,Aquaflush Lite System monthly set,4,390.04
202201,FPW87,CHARLES S BULLEN STOMACARE LIMITED,21280000147,Aquaflush Lite System refill pack,3,178.59
202201,FPW87,CHARLES S BULLEN STOMACARE LIMITED,21280000153,Aquaflush Compact+ System monthly set,1,59.53
202201,FPW87,CHARLES S BULLEN STOMACARE LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,1,79.45
202201,FPW87,CHARLES S BULLEN STOMACARE LIMITED,21280000169,Peristeen Plus anal irrigation system regular,4,317.80
202201,FPW87,CHARLES S BULLEN STOMACARE LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,6,830.82
202201,FPW87,CHARLES S BULLEN STOMACARE LIMITED,21280000173,Peristeen Plus anal irrigation system accessory unit small,1,138.47
202201,FPW87,CHARLES S BULLEN STOMACARE LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,140,"1,239.42"
202201,FPW87,CHARLES S BULLEN STOMACARE LIMITED,21280000175,Peristeen Plus anal irrigation system rectal catheters small,30,265.59
202201,FQ608,WELLSPECT LIMITED,21280000107,Peristeen anal irrigation system rectal catheters small,20,179.26
202201,FQ608,WELLSPECT LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,11,"1,160.28"
202201,FQ608,WELLSPECT LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,19,"1,163.18"
202201,FQ608,WELLSPECT LIMITED,21280000116,Qufora IrriSedo Balloon System accessory set medium,2,238.64
202201,FQ608,WELLSPECT LIMITED,21280000118,Qufora IrriSedo Balloon System catheter set medium,2,163.94
202201,FQ608,WELLSPECT LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,10,"1,224.30"
202201,FQ608,WELLSPECT LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,16,979.52
202201,FQ608,WELLSPECT LIMITED,21280000137,Navina Classic System,19,"1,479.91"
202201,FQ608,WELLSPECT LIMITED,21280000138,Navina Classic anal irrigation system control unit,7,417.20
202201,FQ608,WELLSPECT LIMITED,21280000139,Navina Classic System refill,1,77.89
202201,FQ608,WELLSPECT LIMITED,21280000140,Navina Smart System,20,"6,231.40"
202201,FQ608,WELLSPECT LIMITED,21280000141,Navina Smart anal irrigation system control unit,7,"2,180.99"
202201,FQ608,WELLSPECT LIMITED,21280000142,Navina Consumable Set,548,"73,941.64"
202201,FQ608,WELLSPECT LIMITED,21280000143,Navina anal irrigation system rectal catheter set,240,"2,040.24"
202201,FQ608,WELLSPECT LIMITED,21280000144,Navina anal irrigation system tube set,79,722.06
202201,FQ608,WELLSPECT LIMITED,21280000149,Navina Smart System small,3,930.24
202201,FQ608,WELLSPECT LIMITED,21280000150,Navina Consumable Set small,56,"7,519.68"
202201,FQ608,WELLSPECT LIMITED,21280000151,Navina anal irrigation system rectal catheter set small,10,84.60
202201,FQ608,WELLSPECT LIMITED,21280000158,Navina Classic System cone,2,151.28
202201,FQ608,WELLSPECT LIMITED,21280000159,Navina Smart System cone,3,907.77
202201,FQ608,WELLSPECT LIMITED,21280000160,Navina Consumable Set cone,42,"4,938.78"
202201,FQ608,WELLSPECT LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,4,780.00
202201,FQ608,WELLSPECT LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,8,"1,800.00"
202201,FQ608,WELLSPECT LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,6,476.70
202201,FQ608,WELLSPECT LIMITED,21280000169,Peristeen Plus anal irrigation system regular,10,794.50
202201,FQ608,WELLSPECT LIMITED,21280000170,Peristeen Plus anal irrigation system small with toilet bag,2,158.90
202201,FQ608,WELLSPECT LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,67,"9,277.49"
202201,FQ608,WELLSPECT LIMITED,21280000173,Peristeen Plus anal irrigation system accessory unit small,3,415.41
202201,FQ608,WELLSPECT LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,340,"3,010.02"
202201,FQ608,WELLSPECT LIMITED,21280000175,Peristeen Plus anal irrigation system rectal catheters small,10,88.53
202201,FQT79,SALTS HEALTHCARE LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,11,673.42
202201,FQT79,SALTS HEALTHCARE LIMITED,21280000116,Qufora IrriSedo Balloon System accessory set medium,2,238.64
202201,FQT79,SALTS HEALTHCARE LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,2,244.86
202201,FQT79,SALTS HEALTHCARE LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,2,122.44
202201,FR040,RESPOND HEALTHCARE LIMITED,21280000107,Peristeen anal irrigation system rectal catheters small,10,89.63
202201,FR158,RESPOND HEALTHCARE LIMITED,21280000108,Qufora IrriSedo Cone System starter set,1,80.72
202201,FR158,RESPOND HEALTHCARE LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,2,210.96
202201,FR158,RESPOND HEALTHCARE LIMITED,21280000121,Aquaflush Compact System monthly set,1,59.53
202201,FR158,RESPOND HEALTHCARE LIMITED,21280000124,Aquaflush anal irrigation system extension tubes,4,12.56
202201,FR158,RESPOND HEALTHCARE LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,1,122.43
202201,FR158,RESPOND HEALTHCARE LIMITED,21280000147,Aquaflush Lite System refill pack,3,178.59
202201,FR158,RESPOND HEALTHCARE LIMITED,21280000153,Aquaflush Compact+ System monthly set,6,357.18
202201,FR158,RESPOND HEALTHCARE LIMITED,21280000155,Qufora IrriSedo Klick catheter set,8,"1,082.24"
202201,FR158,RESPOND HEALTHCARE LIMITED,21280000156,Qufora IrriSedo Klick control unit,1,51.11
202201,FR158,RESPOND HEALTHCARE LIMITED,21280000157,Qufora IrriSedo Klick starter set,1,89.09
202201,FR158,RESPOND HEALTHCARE LIMITED,21280000169,Peristeen Plus anal irrigation system regular,1,79.45
202201,FR739,FITTLEWORTH MEDICAL LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,2,210.96
202201,FR739,FITTLEWORTH MEDICAL LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,5,306.10
202201,FR739,FITTLEWORTH MEDICAL LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,1,61.22
202201,FR739,FITTLEWORTH MEDICAL LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,1,79.45
202201,FR739,FITTLEWORTH MEDICAL LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,6,830.82
202201,FR739,FITTLEWORTH MEDICAL LIMITED,21280000173,Peristeen Plus anal irrigation system accessory unit small,1,138.47
202201,FRQ51,OSTOMED LIMITED,21280000101,Peristeen anal irrigation system accessory unit,2,280.40
202201,FRQ51,OSTOMED LIMITED,21280000102,Peristeen anal irrigation system rectal catheters,80,717.04
202201,FRQ51,OSTOMED LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,3,316.44
202201,FRQ51,OSTOMED LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,1,61.22
202201,FRQ51,OSTOMED LIMITED,21280000129,IryCone+,1,64.01
202201,FRQ51,OSTOMED LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,2,158.90
202201,FRQ51,OSTOMED LIMITED,21280000173,Peristeen Plus anal irrigation system accessory unit small,1,138.47
202201,FRX15,FITTLEWORTH MEDICAL LIMITED,21280000116,Qufora IrriSedo Balloon System accessory set medium,1,119.32
202201,FRX15,FITTLEWORTH MEDICAL LIMITED,21280000136,Qufora IrriSedo extension tube,1,3.11
202201,FRX15,FITTLEWORTH MEDICAL LIMITED,21280000167,Peristeen Plus anal irrigation system tubes,2,7.94
202201,FRX15,FITTLEWORTH MEDICAL LIMITED,21280000169,Peristeen Plus anal irrigation system regular,3,238.35
202201,FRX15,FITTLEWORTH MEDICAL LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,9,"1,246.23"
202201,FT468,BCA DIRECT LIMITED,21280000101,Peristeen anal irrigation system accessory unit,1,140.20
202201,FT468,BCA DIRECT LIMITED,21280000106,Peristeen anal irrigation system accessory unit small,4,560.80
202201,FT468,BCA DIRECT LIMITED,21280000107,Peristeen anal irrigation system rectal catheters small,40,358.52
202201,FT468,BCA DIRECT LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,4,421.92
202201,FT468,BCA DIRECT LIMITED,21280000114,Qufora IrriSedo Balloon System base set medium,1,72.63
202201,FT468,BCA DIRECT LIMITED,21280000116,Qufora IrriSedo Balloon System accessory set medium,1,119.32
202201,FT468,BCA DIRECT LIMITED,21280000119,Qufora IrriSedo Balloon System catheter set small,1,81.97
202201,FT468,BCA DIRECT LIMITED,21280000129,IryCone+,3,192.03
202201,FT468,BCA DIRECT LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,1,122.43
202201,FT468,BCA DIRECT LIMITED,21280000146,Aquaflush Lite System monthly set,2,195.02
202201,FT468,BCA DIRECT LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,2,158.90
202201,FT468,BCA DIRECT LIMITED,21280000169,Peristeen Plus anal irrigation system regular,3,238.35
202201,FT468,BCA DIRECT LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,8,"1,107.76"
202201,FT468,BCA DIRECT LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,100,885.30
202201,FT553,CLINISUPPLIES LIMITED,21280000101,Peristeen anal irrigation system accessory unit,2,280.40
202201,FT553,CLINISUPPLIES LIMITED,21280000102,Peristeen anal irrigation system rectal catheters,160,"1,434.08"
202201,FT553,CLINISUPPLIES LIMITED,21280000104,Peristeen anal irrigation system tubes,2,8.04
202201,FT553,CLINISUPPLIES LIMITED,21280000106,Peristeen anal irrigation system accessory unit small,1,140.20
202201,FT553,CLINISUPPLIES LIMITED,21280000108,Qufora IrriSedo Cone System starter set,1,80.72
202201,FT553,CLINISUPPLIES LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,72,"7,594.56"
202201,FT553,CLINISUPPLIES LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,10,612.20
202201,FT553,CLINISUPPLIES LIMITED,21280000114,Qufora IrriSedo Balloon System base set medium,3,217.89
202201,FT553,CLINISUPPLIES LIMITED,21280000116,Qufora IrriSedo Balloon System accessory set medium,5,596.60
202201,FT553,CLINISUPPLIES LIMITED,21280000118,Qufora IrriSedo Balloon System catheter set medium,5,409.85
202201,FT553,CLINISUPPLIES LIMITED,21280000120,Aquaflush Compact System starter set,1,34.84
202201,FT553,CLINISUPPLIES LIMITED,21280000121,Aquaflush Compact System monthly set,2,119.06
202201,FT553,CLINISUPPLIES LIMITED,21280000124,Aquaflush anal irrigation system extension tubes,4,12.56
202201,FT553,CLINISUPPLIES LIMITED,21280000126,Aquaflush Actif irrigation cone system starter set,1,74.93
202201,FT553,CLINISUPPLIES LIMITED,21280000127,Aquaflush Actif irrigation cone system monthly set,1,97.51
202201,FT553,CLINISUPPLIES LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,26,"3,183.18"
202201,FT553,CLINISUPPLIES LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,68,"4,162.96"
202201,FT553,CLINISUPPLIES LIMITED,21280000136,Qufora IrriSedo extension tube,60,186.76
202201,FT553,CLINISUPPLIES LIMITED,21280000137,Navina Classic System,1,77.89
202201,FT553,CLINISUPPLIES LIMITED,21280000142,Navina Consumable Set,5,674.65
202201,FT553,CLINISUPPLIES LIMITED,21280000145,Aquaflush Lite System starter set,6,449.58
202201,FT553,CLINISUPPLIES LIMITED,21280000146,Aquaflush Lite System monthly set,42,"4,095.42"
202201,FT553,CLINISUPPLIES LIMITED,21280000147,Aquaflush Lite System refill pack,70,"4,167.10"
202201,FT553,CLINISUPPLIES LIMITED,21280000152,Aquaflush Compact+ System starter set,16,557.44
202201,FT553,CLINISUPPLIES LIMITED,21280000153,Aquaflush Compact+ System monthly set,39,"2,321.67"
202201,FT553,CLINISUPPLIES LIMITED,21280000154,Aquaflush short cone refill pack,9,535.77
202201,FT553,CLINISUPPLIES LIMITED,21280000155,Qufora IrriSedo Klick catheter set,11,"1,488.08"
202201,FT553,CLINISUPPLIES LIMITED,21280000157,Qufora IrriSedo Klick starter set,4,356.36
202201,FT553,CLINISUPPLIES LIMITED,21280000161,Aquaflush self retaining catheter system starter set,1,77.96
202201,FT553,CLINISUPPLIES LIMITED,21280000163,Aquaflush self retaining catheter system refill pack,2,151.88
202201,FT553,CLINISUPPLIES LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,13,"2,535.00"
202201,FT553,CLINISUPPLIES LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,8,"1,800.00"
202201,FT553,CLINISUPPLIES LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,5,397.25
202201,FT553,CLINISUPPLIES LIMITED,21280000169,Peristeen Plus anal irrigation system regular,3,238.35
202201,FT553,CLINISUPPLIES LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,31,"4,292.57"
202201,FT553,CLINISUPPLIES LIMITED,21280000173,Peristeen Plus anal irrigation system accessory unit small,1,138.47
202201,FT553,CLINISUPPLIES LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,100,885.30
202201,FTD28,OTC DIRECT LIMITED,21280000100,Peristeen anal irrigation system,1,80.44
202201,FTD28,OTC DIRECT LIMITED,21280000101,Peristeen anal irrigation system accessory unit,26,"3,645.20"
202201,FTD28,OTC DIRECT LIMITED,21280000102,Peristeen anal irrigation system rectal catheters,250,"2,240.75"
202201,FTD28,OTC DIRECT LIMITED,21280000105,Peristeen anal irrigation system small,1,80.44
202201,FTD28,OTC DIRECT LIMITED,21280000106,Peristeen anal irrigation system accessory unit small,13,"1,822.60"
202201,FTD28,OTC DIRECT LIMITED,21280000107,Peristeen anal irrigation system rectal catheters small,40,358.52
202201,FTD28,OTC DIRECT LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,36,"3,797.28"
202201,FTD28,OTC DIRECT LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,27,"1,652.94"
202201,FTD28,OTC DIRECT LIMITED,21280000112,Qufora IrriSedo Bed System 5 21mm,1,51.77
202201,FTD28,OTC DIRECT LIMITED,21280000116,Qufora IrriSedo Balloon System accessory set medium,2,238.64
202201,FTD28,OTC DIRECT LIMITED,21280000124,Aquaflush anal irrigation system extension tubes,2,6.28
202201,FTD28,OTC DIRECT LIMITED,21280000133,Qufora IrriSedo Bed System 15 30mm,2,310.64
202201,FTD28,OTC DIRECT LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,31,"3,795.33"
202201,FTD28,OTC DIRECT LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,14,857.08
202201,FTD28,OTC DIRECT LIMITED,21280000136,Qufora IrriSedo extension tube,60,186.76
202201,FTD28,OTC DIRECT LIMITED,21280000140,Navina Smart System,1,311.57
202201,FTD28,OTC DIRECT LIMITED,21280000142,Navina Consumable Set,2,269.86
202201,FTD28,OTC DIRECT LIMITED,21280000144,Navina anal irrigation system tube set,1,9.14
202201,FTD28,OTC DIRECT LIMITED,21280000146,Aquaflush Lite System monthly set,1,97.51
202201,FTD28,OTC DIRECT LIMITED,21280000160,Navina Consumable Set cone,1,117.59
202201,FTD28,OTC DIRECT LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,14,"2,730.00"
202201,FTD28,OTC DIRECT LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,2,450.00
202201,FTD28,OTC DIRECT LIMITED,21280000167,Peristeen Plus anal irrigation system tubes,4,15.88
202201,FTD28,OTC DIRECT LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,38,"3,019.10"
202201,FTD28,OTC DIRECT LIMITED,21280000169,Peristeen Plus anal irrigation system regular,13,"1,032.85"
202201,FTD28,OTC DIRECT LIMITED,21280000170,Peristeen Plus anal irrigation system small with toilet bag,6,476.70
202201,FTD28,OTC DIRECT LIMITED,21280000171,Peristeen Plus anal irrigation system small,7,556.15
202201,FTD28,OTC DIRECT LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,104,"14,400.88"
202201,FTD28,OTC DIRECT LIMITED,21280000173,Peristeen Plus anal irrigation system accessory unit small,20,"2,769.40"
202201,FTD28,OTC DIRECT LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,550,"4,869.15"
202201,FTD28,OTC DIRECT LIMITED,21280000175,Peristeen Plus anal irrigation system rectal catheters small,80,708.24
202201,FTL51,FITTLEWORTH MEDICAL LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,3,316.44
202201,FTL51,FITTLEWORTH MEDICAL LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,1,122.43
202201,FTL51,FITTLEWORTH MEDICAL LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,2,122.44
202201,FTM68,BRUNLEA SURGICAL SUPPLIES LTD,21280000110,Qufora IrriSedo Mini System 15 irrigation set,1,61.22
202201,FTM68,BRUNLEA SURGICAL SUPPLIES LTD,21280000129,IryCone+,2,128.02
202201,FTM68,BRUNLEA SURGICAL SUPPLIES LTD,21280000130,IryPump container,2,88.64
202201,FTM68,BRUNLEA SURGICAL SUPPLIES LTD,21280000134,Qufora IrriSedo Mini System 30 irrigation set,1,122.43
202201,FTM68,BRUNLEA SURGICAL SUPPLIES LTD,21280000172,Peristeen Plus anal irrigation system accessory unit regular,4,553.88
202201,FTM68,BRUNLEA SURGICAL SUPPLIES LTD,21280000173,Peristeen Plus anal irrigation system accessory unit small,1,138.47
202201,FTM68,BRUNLEA SURGICAL SUPPLIES LTD,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,10,88.53
202201,FTR18,MANFRED SAUER UK LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,2,210.96
202201,FTR18,MANFRED SAUER UK LIMITED,21280000136,Qufora IrriSedo extension tube,30,93.38
202201,FTR18,MANFRED SAUER UK LIMITED,21280000142,Navina Consumable Set,1,134.93
202201,FTR18,MANFRED SAUER UK LIMITED,21280000155,Qufora IrriSedo Klick catheter set,2,270.56
202201,FTR18,MANFRED SAUER UK LIMITED,21280000167,Peristeen Plus anal irrigation system tubes,4,15.88
202201,FTR18,MANFRED SAUER UK LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,2,276.94
202201,FTR18,MANFRED SAUER UK LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,180,"1,593.54"
202201,FV104,SALTS HEALTHCARE LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,1,61.22
202201,FV104,SALTS HEALTHCARE LIMITED,21280000169,Peristeen Plus anal irrigation system regular,3,238.35
202201,FV104,SALTS HEALTHCARE LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,3,415.41
202201,FV224,FITTLEWORTH MEDICAL LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,2,210.96
202201,FV224,FITTLEWORTH MEDICAL LIMITED,21280000114,Qufora IrriSedo Balloon System base set medium,2,145.26
202201,FV224,FITTLEWORTH MEDICAL LIMITED,21280000118,Qufora IrriSedo Balloon System catheter set medium,1,81.97
202201,FVQ58,BARD LIMITED,21280000101,Peristeen anal irrigation system accessory unit,6,841.20
202201,FVQ58,BARD LIMITED,21280000102,Peristeen anal irrigation system rectal catheters,50,448.15
202201,FVQ58,BARD LIMITED,21280000108,Qufora IrriSedo Cone System starter set,2,161.44
202201,FVQ58,BARD LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,42,"4,430.16"
202201,FVQ58,BARD LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,31,"1,897.82"
202201,FVQ58,BARD LIMITED,21280000113,Qufora IrriSedo Bed System 5 30mm,1,51.77
202201,FVQ58,BARD LIMITED,21280000114,Qufora IrriSedo Balloon System base set medium,5,363.15
202201,FVQ58,BARD LIMITED,21280000116,Qufora IrriSedo Balloon System accessory set medium,9,"1,073.88"
202201,FVQ58,BARD LIMITED,21280000118,Qufora IrriSedo Balloon System catheter set medium,24,"1,967.28"
202201,FVQ58,BARD LIMITED,21280000126,Aquaflush Actif irrigation cone system starter set,1,74.93
202201,FVQ58,BARD LIMITED,21280000127,Aquaflush Actif irrigation cone system monthly set,1,97.51
202201,FVQ58,BARD LIMITED,21280000133,Qufora IrriSedo Bed System 15 30mm,2,310.64
202201,FVQ58,BARD LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,24,"2,938.32"
202201,FVQ58,BARD LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,41,"2,510.02"
202201,FVQ58,BARD LIMITED,21280000136,Qufora IrriSedo extension tube,90,280.14
202201,FVQ58,BARD LIMITED,21280000142,Navina Consumable Set,7,944.51
202201,FVQ58,BARD LIMITED,21280000144,Navina anal irrigation system tube set,2,18.28
202201,FVQ58,BARD LIMITED,21280000147,Aquaflush Lite System refill pack,2,119.06
202201,FVQ58,BARD LIMITED,21280000155,Qufora IrriSedo Klick catheter set,8,"1,082.24"
202201,FVQ58,BARD LIMITED,21280000156,Qufora IrriSedo Klick control unit,2,102.22
202201,FVQ58,BARD LIMITED,21280000157,Qufora IrriSedo Klick starter set,1,89.09
202201,FVQ58,BARD LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,1,195.00
202201,FVQ58,BARD LIMITED,21280000167,Peristeen Plus anal irrigation system tubes,6,23.82
202201,FVQ58,BARD LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,18,"1,430.10"
202201,FVQ58,BARD LIMITED,21280000169,Peristeen Plus anal irrigation system regular,26,"2,065.70"
202201,FVQ58,BARD LIMITED,21280000170,Peristeen Plus anal irrigation system small with toilet bag,3,238.35
202201,FVQ58,BARD LIMITED,21280000171,Peristeen Plus anal irrigation system small,2,158.90
202201,FVQ58,BARD LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,141,"19,524.27"
202201,FVQ58,BARD LIMITED,21280000173,Peristeen Plus anal irrigation system accessory unit small,11,"1,523.17"
202201,FVQ58,BARD LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,910,"8,056.23"
202201,FVT91,SALTS HEALTHCARE LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,1,105.48
202201,FVW18,FITTLEWORTH MEDICAL LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,2,210.96
202201,FVW18,FITTLEWORTH MEDICAL LIMITED,21280000119,Qufora IrriSedo Balloon System catheter set small,2,163.94
202201,FW285,FITTLEWORTH MEDICAL LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,1,105.48
202201,FW285,FITTLEWORTH MEDICAL LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,1,122.43
202201,FW285,FITTLEWORTH MEDICAL LIMITED,21280000147,Aquaflush Lite System refill pack,1,59.53
202201,FWC51,FITTLEWORTH MEDICAL LTD,21280000107,Peristeen anal irrigation system rectal catheters small,10,89.63
202201,FWC51,FITTLEWORTH MEDICAL LTD,21280000108,Qufora IrriSedo Cone System starter set,1,80.72
202201,FWC51,FITTLEWORTH MEDICAL LTD,21280000135,Qufora IrriSedo Cone System accessory set,2,122.44
202201,FWC51,FITTLEWORTH MEDICAL LTD,21280000142,Navina Consumable Set,1,134.93
202201,FWC51,FITTLEWORTH MEDICAL LTD,21280000162,Aquaflush self retaining catheter system monthly set,1,106.31
202201,FWE39,FITTLEWORTH MEDICAL LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,2,210.96
202201,FWE39,FITTLEWORTH MEDICAL LIMITED,21280000155,Qufora IrriSedo Klick catheter set,1,135.28
202201,FWE39,FITTLEWORTH MEDICAL LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,1,195.00
202201,FWE39,FITTLEWORTH MEDICAL LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,1,79.45
202201,FWE39,FITTLEWORTH MEDICAL LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,4,553.88
202201,FWE39,FITTLEWORTH MEDICAL LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,40,354.12
202201,FWL22,CHARLES S BULLEN STOMACARE LIMITED,21280000100,Peristeen anal irrigation system,3,241.32
202201,FWL22,CHARLES S BULLEN STOMACARE LIMITED,21280000101,Peristeen anal irrigation system accessory unit,3,420.60
202201,FWL22,CHARLES S BULLEN STOMACARE LIMITED,21280000108,Qufora IrriSedo Cone System starter set,1,80.72
202201,FWL22,CHARLES S BULLEN STOMACARE LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,3,316.44
202201,FWL22,CHARLES S BULLEN STOMACARE LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,1,61.22
