Quarter,STP Code,STP,BNF Chemical Substance Code,BNF Chemical Substance,Private Controlled Drug Items
Jan - Mar 21,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020B0,Buprenorphine,67
Jan - Mar 21,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020H0,Dipipanone hydrochloride,2
Jan - Mar 21,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020M0,Methadone hydrochloride,120
Jan - Mar 21,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020Q0,Morphine sulfate,236
Jan - Mar 21,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020V0,Pethidine hydrochloride,4
Jan - Mar 21,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0410030A0,Buprenorphine hydrochloride,350
Jan - Mar 21,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0410030B0,Buprenorph hydrochloride/naloxone hydrochloride,34
Jan - Mar 21,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0410030C0,Methadone hydrochloride,215
Jan - Mar 21,QT1,NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,0410030B0,Buprenorph hydrochloride/naloxone hydrochloride,2
Jan - Mar 21,QT1,NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,0410030C0,Methadone hydrochloride,1
Jan - Mar 21,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",040702040,Tramadol hydrochloride,15
Jan - Mar 21,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",0407020A0,Fentanyl,4
Jan - Mar 21,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",0407020AD,Oxycodone hydrochloride,1
Jan - Mar 21,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",0407020B0,Buprenorphine,2
Jan - Mar 21,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",0407020Q0,Morphine sulfate,7
Jan - Mar 21,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",0410030A0,Buprenorphine hydrochloride,1
Jan - Mar 21,QUA,THE BLACK COUNTRY & WEST BIRMINGHAM STP,040702040,Tramadol hydrochloride,2
Jan - Mar 21,QUA,THE BLACK COUNTRY & WEST BIRMINGHAM STP,0410030A0,Buprenorphine hydrochloride,25
Jan - Mar 21,QUA,THE BLACK COUNTRY & WEST BIRMINGHAM STP,0410030C0,Methadone hydrochloride,10
Jan - Mar 21,QUE,CAMBRIDGESHIRE & PETERBOROUGH STP,040702040,Tramadol hydrochloride,1
Jan - Mar 21,QVV,DORSET STP,0407020B0,Buprenorphine,7
Jan - Mar 21,QVV,DORSET STP,0410030A0,Buprenorphine hydrochloride,11
Jan - Mar 21,QWE,SW LONDON HEALTH & CARE PARTNERSHIP STP,040702040,Tramadol hydrochloride,29
Jan - Mar 21,QWE,SW LONDON HEALTH & CARE PARTNERSHIP STP,0407020AD,Oxycodone hydrochloride,2
Jan - Mar 21,QWE,SW LONDON HEALTH & CARE PARTNERSHIP STP,0407020B0,Buprenorphine,1
Jan - Mar 21,QWE,SW LONDON HEALTH & CARE PARTNERSHIP STP,0410030A0,Buprenorphine hydrochloride,4
Jan - Mar 21,QWO,W YORKSHIRE & HARROGATE H&C P/SHIP STP,0410030C0,Methadone hydrochloride,1
Jan - Mar 21,QWU,COVENTRY & WARWICKSHIRE STP,040702040,Tramadol hydrochloride,2
Jan - Mar 21,QWU,COVENTRY & WARWICKSHIRE STP,0407020AD,Oxycodone hydrochloride,1
Jan - Mar 21,QWU,COVENTRY & WARWICKSHIRE STP,0407020B0,Buprenorphine,1
Jan - Mar 21,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,040702040,Tramadol hydrochloride,4
Jan - Mar 21,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,0407020AG,Tapentadol hydrochloride,1
Jan - Mar 21,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,0407020M0,Methadone hydrochloride,5
Jan - Mar 21,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,0410030C0,Methadone hydrochloride,10
Jan - Mar 21,QYG,CHESHIRE & MERSEYSIDE STP,040702040,Tramadol hydrochloride,2
Jan - Mar 21,QYG,CHESHIRE & MERSEYSIDE STP,0407020AD,Oxycodone hydrochloride,1
Jan - Mar 21,QYG,CHESHIRE & MERSEYSIDE STP,0410030C0,Methadone hydrochloride,1
Apr - Jun 21,QE1,HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,0407020AD,Oxycodone hydrochloride,1
Apr - Jun 21,QE1,HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,0410030A0,Buprenorphine hydrochloride,1
Apr - Jun 21,QF7,SOUTH YORKSHIRE & BASSETLAW STP,040702040,Tramadol hydrochloride,2
Apr - Jun 21,QF7,SOUTH YORKSHIRE & BASSETLAW STP,0407020AD,Oxycodone hydrochloride,4
Apr - Jun 21,QF7,SOUTH YORKSHIRE & BASSETLAW STP,0407020B0,Buprenorphine,2
Apr - Jun 21,QF7,SOUTH YORKSHIRE & BASSETLAW STP,0410030A0,Buprenorphine hydrochloride,2
Apr - Jun 21,QF7,SOUTH YORKSHIRE & BASSETLAW STP,0410030C0,Methadone hydrochloride,12
Apr - Jun 21,QH8,MID AND SOUTH ESSEX STP,040702040,Tramadol hydrochloride,4
Apr - Jun 21,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0407020A0,Fentanyl,1
Apr - Jun 21,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0407020AD,Oxycodone hydrochloride,2
Apr - Jun 21,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0407020B0,Buprenorphine,7
Apr - Jun 21,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0407020Q0,Morphine sulfate,9
Apr - Jun 21,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0410030A0,Buprenorphine hydrochloride,20
Apr - Jun 21,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0410030C0,Methadone hydrochloride,3
Apr - Jun 21,QHL,BIRMINGHAM & SOLIHULL STP,0407020B0,Buprenorphine,2
Apr - Jun 21,QHM,CUMBRIA & NORTH EAST STP,040702040,Tramadol hydrochloride,1
Apr - Jun 21,QHM,CUMBRIA & NORTH EAST STP,0407020AG,Tapentadol hydrochloride,3
Apr - Jun 21,QHM,CUMBRIA & NORTH EAST STP,0407020Q0,Morphine sulfate,2
Apr - Jun 21,QHM,CUMBRIA & NORTH EAST STP,0410030C0,Methadone hydrochloride,2
Apr - Jun 21,QJ2,JOINED UP CARE DERBYSHIRE STP,040702040,Tramadol hydrochloride,5
Apr - Jun 21,QJ2,JOINED UP CARE DERBYSHIRE STP,0407020AD,Oxycodone hydrochloride,4
Apr - Jun 21,QJ2,JOINED UP CARE DERBYSHIRE STP,0407020Q0,Morphine sulfate,4
Apr - Jun 21,QJ2,JOINED UP CARE DERBYSHIRE STP,0410030A0,Buprenorphine hydrochloride,3
Apr - Jun 21,QJG,SUFFOLK & NORTH EAST ESSEX STP,0410030C0,Methadone hydrochloride,4
Apr - Jun 21,QJK,DEVON STP,040702040,Tramadol hydrochloride,4
Apr - Jun 21,QJK,DEVON STP,0407020A0,Fentanyl,7
Apr - Jun 21,QJK,DEVON STP,0407020AD,Oxycodone hydrochloride,44
Apr - Jun 21,QJK,DEVON STP,0407020B0,Buprenorphine,4
Apr - Jun 21,QJK,DEVON STP,0407020Q0,Morphine sulfate,9
Apr - Jun 21,QJM,LINCOLNSHIRE STP,040702040,Tramadol hydrochloride,6
Apr - Jun 21,QJM,LINCOLNSHIRE STP,0407020Q0,Morphine sulfate,5
Apr - Jun 21,QK1,"LEICESTER, LEICESTERSHIRE & RUTLAND STP",040702040,Tramadol hydrochloride,7
Apr - Jun 21,QK1,"LEICESTER, LEICESTERSHIRE & RUTLAND STP",0407020Q0,Morphine sulfate,3
Apr - Jun 21,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,040702040,Tramadol hydrochloride,9
Apr - Jun 21,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,0407020AD,Oxycodone hydrochloride,10
Apr - Jun 21,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,0407020AF,Oxycodone hydrochloride/naloxone hydrochloride,3
Apr - Jun 21,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,0407020B0,Buprenorphine,2
Apr - Jun 21,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,0410030A0,Buprenorphine hydrochloride,3
Apr - Jun 21,QKS,KENT & MEDWAY STP,040702040,Tramadol hydrochloride,4
Apr - Jun 21,QM7,HERTFORDSHIRE & WEST ESSEX STP,040702040,Tramadol hydrochloride,16
Apr - Jun 21,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,040702040,Tramadol hydrochloride,5
Apr - Jun 21,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0407020A0,Fentanyl,2
Apr - Jun 21,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0407020AD,Oxycodone hydrochloride,10
Apr - Jun 21,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0407020AG,Tapentadol hydrochloride,8
Apr - Jun 21,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0407020B0,Buprenorphine,1
Apr - Jun 21,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0407020M0,Methadone hydrochloride,6
Apr - Jun 21,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0410030A0,Buprenorphine hydrochloride,3
Apr - Jun 21,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0410030C0,Methadone hydrochloride,3
Apr - Jun 21,QMJ,NORTH LONDON PARTNERS IN H&C STP,040702040,Tramadol hydrochloride,16
Apr - Jun 21,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020A0,Fentanyl,27
Apr - Jun 21,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020AD,Oxycodone hydrochloride,55
Apr - Jun 21,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020AG,Tapentadol hydrochloride,2
Apr - Jun 21,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020B0,Buprenorphine,5
Apr - Jun 21,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020M0,Methadone hydrochloride,21
Apr - Jun 21,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020Q0,Morphine sulfate,33
Apr - Jun 21,QMJ,NORTH LONDON PARTNERS IN H&C STP,0410030C0,Methadone hydrochloride,1
Apr - Jun 21,QMM,NORFOLK & WAVENEY H&C PARTNERSHIP STP,040702040,Tramadol hydrochloride,1
Apr - Jun 21,QMM,NORFOLK & WAVENEY H&C PARTNERSHIP STP,0407020A0,Fentanyl,2
Apr - Jun 21,QMM,NORFOLK & WAVENEY H&C PARTNERSHIP STP,0407020AD,Oxycodone hydrochloride,4
Apr - Jun 21,QMM,NORFOLK & WAVENEY H&C PARTNERSHIP STP,0407020B0,Buprenorphine,3
Apr - Jun 21,QMM,NORFOLK & WAVENEY H&C PARTNERSHIP STP,0407020Q0,Morphine sulfate,1
Apr - Jun 21,QMM,NORFOLK & WAVENEY H&C PARTNERSHIP STP,0410030A0,Buprenorphine hydrochloride,1
Apr - Jun 21,QNC,STAFFORDSHIRE & STOKE ON TRENT STP,040702040,Tramadol hydrochloride,4
Apr - Jun 21,QNC,STAFFORDSHIRE & STOKE ON TRENT STP,0407020M0,Methadone hydrochloride,16
Apr - Jun 21,QNC,STAFFORDSHIRE & STOKE ON TRENT STP,0410030A0,Buprenorphine hydrochloride,13
Apr - Jun 21,QNC,STAFFORDSHIRE & STOKE ON TRENT STP,0410030C0,Methadone hydrochloride,75
Apr - Jun 21,QNQ,FRIMLEY HEALTH & CARE ICS STP,040702040,Tramadol hydrochloride,5
Apr - Jun 21,QNQ,FRIMLEY HEALTH & CARE ICS STP,0407020A0,Fentanyl,5
Apr - Jun 21,QNQ,FRIMLEY HEALTH & CARE ICS STP,0407020AD,Oxycodone hydrochloride,4
Apr - Jun 21,QNQ,FRIMLEY HEALTH & CARE ICS STP,0407020B0,Buprenorphine,1
Apr - Jun 21,QNQ,FRIMLEY HEALTH & CARE ICS STP,0407020Q0,Morphine sulfate,1
Apr - Jun 21,QNQ,FRIMLEY HEALTH & CARE ICS STP,0410030A0,Buprenorphine hydrochloride,10
Apr - Jun 21,QNQ,FRIMLEY HEALTH & CARE ICS STP,0410030C0,Methadone hydrochloride,1
Apr - Jun 21,QNX,SUSSEX & EAST SURREY STP,040702040,Tramadol hydrochloride,4
Apr - Jun 21,QNX,SUSSEX & EAST SURREY STP,0407020A0,Fentanyl,5
Apr - Jun 21,QNX,SUSSEX & EAST SURREY STP,0407020AD,Oxycodone hydrochloride,15
Apr - Jun 21,QNX,SUSSEX & EAST SURREY STP,0407020B0,Buprenorphine,14
Apr - Jun 21,QNX,SUSSEX & EAST SURREY STP,0407020Q0,Morphine sulfate,11
Apr - Jun 21,QOC,SHROPSHIRE & TELFORD & WREKIN STP,040702040,Tramadol hydrochloride,6
Apr - Jun 21,QOC,SHROPSHIRE & TELFORD & WREKIN STP,0407020Q0,Morphine sulfate,1
Apr - Jun 21,QOP,GREATER MANCHESTER HSC PARTNERSHIP STP,040702040,Tramadol hydrochloride,4
Apr - Jun 21,QOP,GREATER MANCHESTER HSC PARTNERSHIP STP,0407020AD,Oxycodone hydrochloride,14
Apr - Jun 21,QOP,GREATER MANCHESTER HSC PARTNERSHIP STP,0407020B0,Buprenorphine,3
Apr - Jun 21,QOP,GREATER MANCHESTER HSC PARTNERSHIP STP,0407020M0,Methadone hydrochloride,3
Apr - Jun 21,QOP,GREATER MANCHESTER HSC PARTNERSHIP STP,0407020Q0,Morphine sulfate,12
Apr - Jun 21,QOQ,"HUMBER, COAST & VALE STP",040702040,Tramadol hydrochloride,4
Apr - Jun 21,QOQ,"HUMBER, COAST & VALE STP",0407020B0,Buprenorphine,3
Apr - Jun 21,QOQ,"HUMBER, COAST & VALE STP",0410030C0,Methadone hydrochloride,8
Apr - Jun 21,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",040702040,Tramadol hydrochloride,7
Apr - Jun 21,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0407020A0,Fentanyl,3
Apr - Jun 21,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0407020AD,Oxycodone hydrochloride,2
Apr - Jun 21,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0407020B0,Buprenorphine,25
Apr - Jun 21,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0407020M0,Methadone hydrochloride,7
Apr - Jun 21,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0407020Q0,Morphine sulfate,6
Apr - Jun 21,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0410030A0,Buprenorphine hydrochloride,51
Apr - Jun 21,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0410030C0,Methadone hydrochloride,6
Apr - Jun 21,QPM,NORTHAMPTONSHIRE STP,040702040,Tramadol hydrochloride,1
Apr - Jun 21,QPM,NORTHAMPTONSHIRE STP,0407020B0,Buprenorphine,2
Apr - Jun 21,QPM,NORTHAMPTONSHIRE STP,0410030A0,Buprenorphine hydrochloride,6
Apr - Jun 21,QR1,GLOUCESTERSHIRE STP,040702040,Tramadol hydrochloride,1
Apr - Jun 21,QR1,GLOUCESTERSHIRE STP,0407020A0,Fentanyl,1
Apr - Jun 21,QR1,GLOUCESTERSHIRE STP,0407020AD,Oxycodone hydrochloride,1
Apr - Jun 21,QR1,GLOUCESTERSHIRE STP,0407020B0,Buprenorphine,4
Apr - Jun 21,QR1,GLOUCESTERSHIRE STP,0410030A0,Buprenorphine hydrochloride,13
Apr - Jun 21,QRL,HAMPSHIRE & THE ISLE OF WIGHT STP,040702040,Tramadol hydrochloride,7
Apr - Jun 21,QRL,HAMPSHIRE & THE ISLE OF WIGHT STP,0407020AD,Oxycodone hydrochloride,4
Apr - Jun 21,QRL,HAMPSHIRE & THE ISLE OF WIGHT STP,0407020AG,Tapentadol hydrochloride,3
Apr - Jun 21,QRL,HAMPSHIRE & THE ISLE OF WIGHT STP,0407020B0,Buprenorphine,1
Apr - Jun 21,QRL,HAMPSHIRE & THE ISLE OF WIGHT STP,0407020K0,Diamorphine hydrochloride (Systemic),1
Apr - Jun 21,QRL,HAMPSHIRE & THE ISLE OF WIGHT STP,0407020Q0,Morphine sulfate,2
Apr - Jun 21,QRL,HAMPSHIRE & THE ISLE OF WIGHT STP,0410030A0,Buprenorphine hydrochloride,14
Apr - Jun 21,QRL,HAMPSHIRE & THE ISLE OF WIGHT STP,0410030C0,Methadone hydrochloride,13
Apr - Jun 21,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,040702040,Tramadol hydrochloride,165
Apr - Jun 21,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,040702050,Hydromorphone hydrochloride,3
Apr - Jun 21,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020A0,Fentanyl,54
Apr - Jun 21,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020AD,Oxycodone hydrochloride,231
Apr - Jun 21,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020AF,Oxycodone hydrochloride/naloxone hydrochloride,41
Apr - Jun 21,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020AG,Tapentadol hydrochloride,41
Apr - Jun 21,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020B0,Buprenorphine,71
Apr - Jun 21,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020H0,Dipipanone hydrochloride,2
Apr - Jun 21,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020M0,Methadone hydrochloride,135
Apr - Jun 21,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020Q0,Morphine sulfate,246
Apr - Jun 21,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020V0,Pethidine hydrochloride,7
Apr - Jun 21,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0410030A0,Buprenorphine hydrochloride,280
Apr - Jun 21,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0410030B0,Buprenorph hydrochloride/naloxone hydrochloride,37
Apr - Jun 21,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0410030C0,Methadone hydrochloride,211
Apr - Jun 21,QT1,NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,040702040,Tramadol hydrochloride,6
Apr - Jun 21,QT1,NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,0407020AD,Oxycodone hydrochloride,3
Apr - Jun 21,QT1,NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,0407020B0,Buprenorphine,3
Apr - Jun 21,QT1,NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,0407020Q0,Morphine sulfate,2
Apr - Jun 21,QT1,NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,0410030B0,Buprenorph hydrochloride/naloxone hydrochloride,2
Apr - Jun 21,QT1,NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,0410030C0,Methadone hydrochloride,1
Apr - Jun 21,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",040702040,Tramadol hydrochloride,14
Apr - Jun 21,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",0407020A0,Fentanyl,11
Apr - Jun 21,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",0407020AD,Oxycodone hydrochloride,6
Apr - Jun 21,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",0407020B0,Buprenorphine,8
Apr - Jun 21,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",0407020K0,Diamorphine hydrochloride (Systemic),1
Apr - Jun 21,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",0407020Q0,Morphine sulfate,8
Apr - Jun 21,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",0410030A0,Buprenorphine hydrochloride,2
Apr - Jun 21,QUA,THE BLACK COUNTRY & WEST BIRMINGHAM STP,040702040,Tramadol hydrochloride,2
Apr - Jun 21,QUA,THE BLACK COUNTRY & WEST BIRMINGHAM STP,0410030A0,Buprenorphine hydrochloride,2
Apr - Jun 21,QUA,THE BLACK COUNTRY & WEST BIRMINGHAM STP,0410030C0,Methadone hydrochloride,6
Apr - Jun 21,QUE,CAMBRIDGESHIRE & PETERBOROUGH STP,040702040,Tramadol hydrochloride,1
Apr - Jun 21,QVV,DORSET STP,0407020AD,Oxycodone hydrochloride,2
Apr - Jun 21,QVV,DORSET STP,0407020B0,Buprenorphine,9
Apr - Jun 21,QVV,DORSET STP,0407020Q0,Morphine sulfate,1
Apr - Jun 21,QVV,DORSET STP,0410030A0,Buprenorphine hydrochloride,11
Apr - Jun 21,QWE,SW LONDON HEALTH & CARE PARTNERSHIP STP,040702040,Tramadol hydrochloride,14
Apr - Jun 21,QWE,SW LONDON HEALTH & CARE PARTNERSHIP STP,0407020B0,Buprenorphine,1
Apr - Jun 21,QWE,SW LONDON HEALTH & CARE PARTNERSHIP STP,0410030A0,Buprenorphine hydrochloride,1
Apr - Jun 21,QWU,COVENTRY & WARWICKSHIRE STP,040702040,Tramadol hydrochloride,3
Apr - Jun 21,QWU,COVENTRY & WARWICKSHIRE STP,0407020AD,Oxycodone hydrochloride,7
Apr - Jun 21,QWU,COVENTRY & WARWICKSHIRE STP,0407020Q0,Morphine sulfate,1
Apr - Jun 21,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,040702040,Tramadol hydrochloride,8
Apr - Jun 21,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,0407020A0,Fentanyl,2
Apr - Jun 21,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,0407020AD,Oxycodone hydrochloride,3
Apr - Jun 21,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,0407020AG,Tapentadol hydrochloride,1
Apr - Jun 21,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,0407020B0,Buprenorphine,2
Apr - Jun 21,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,0407020M0,Methadone hydrochloride,3
Apr - Jun 21,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,0407020Q0,Morphine sulfate,1
Apr - Jun 21,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,0410030A0,Buprenorphine hydrochloride,1
Apr - Jun 21,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,0410030C0,Methadone hydrochloride,13
Apr - Jun 21,QYG,CHESHIRE & MERSEYSIDE STP,040702040,Tramadol hydrochloride,1
Apr - Jun 21,QYG,CHESHIRE & MERSEYSIDE STP,0407020Q0,Morphine sulfate,2
Apr - Jun 21,,UNIDENTIFIED DOCTORS,040702040,Tramadol hydrochloride,9
Apr - Jun 21,,UNIDENTIFIED DOCTORS,0407020A0,Fentanyl,3
Apr - Jun 21,,UNIDENTIFIED DOCTORS,0407020AD,Oxycodone hydrochloride,11
Apr - Jun 21,,UNIDENTIFIED DOCTORS,0407020B0,Buprenorphine,1
Apr - Jun 21,,UNIDENTIFIED DOCTORS,0407020M0,Methadone hydrochloride,2
Apr - Jun 21,,UNIDENTIFIED DOCTORS,0407020Q0,Morphine sulfate,3
Apr - Jun 21,,UNIDENTIFIED DOCTORS,0410030A0,Buprenorphine hydrochloride,7
Apr - Jun 21,,UNIDENTIFIED DOCTORS,0410030C0,Methadone hydrochloride,8
Jul - Sep 21,QE1,HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,0410030C0,Methadone hydrochloride,2
Jul - Sep 21,QF7,SOUTH YORKSHIRE & BASSETLAW STP,040702040,Tramadol hydrochloride,3
Jul - Sep 21,QF7,SOUTH YORKSHIRE & BASSETLAW STP,0407020AD,Oxycodone hydrochloride,2
Jul - Sep 21,QF7,SOUTH YORKSHIRE & BASSETLAW STP,0407020Q0,Morphine sulfate,1
Jul - Sep 21,QF7,SOUTH YORKSHIRE & BASSETLAW STP,0410030C0,Methadone hydrochloride,17
Jul - Sep 21,QGH,HEREFORDSHIRE & WORCESTERSHIRE STP,040702040,Tramadol hydrochloride,6
Jul - Sep 21,QH8,MID AND SOUTH ESSEX STP,0407020AD,Oxycodone hydrochloride,1
Jul - Sep 21,QH8,MID AND SOUTH ESSEX STP,0407020B0,Buprenorphine,5
Jul - Sep 21,QH8,MID AND SOUTH ESSEX STP,0410030A0,Buprenorphine hydrochloride,3
Jul - Sep 21,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0407020A0,Fentanyl,2
Jul - Sep 21,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0407020AD,Oxycodone hydrochloride,13
Jul - Sep 21,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0407020B0,Buprenorphine,3
Jul - Sep 21,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0407020K0,Diamorphine hydrochloride (Systemic),1
Jul - Sep 21,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0407020Q0,Morphine sulfate,6
Jul - Sep 21,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0410030A0,Buprenorphine hydrochloride,10
Jul - Sep 21,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0410030C0,Methadone hydrochloride,4
Jul - Sep 21,QHM,CUMBRIA & NORTH EAST STP,040702040,Tramadol hydrochloride,2
Jul - Sep 21,QHM,CUMBRIA & NORTH EAST STP,0407020AD,Oxycodone hydrochloride,1
Jul - Sep 21,QHM,CUMBRIA & NORTH EAST STP,0407020B0,Buprenorphine,1
Jul - Sep 21,QHM,CUMBRIA & NORTH EAST STP,0407020Q0,Morphine sulfate,1
Jul - Sep 21,QJG,SUFFOLK & NORTH EAST ESSEX STP,040702040,Tramadol hydrochloride,1
Jul - Sep 21,QJK,DEVON STP,040702040,Tramadol hydrochloride,3
Jul - Sep 21,QJM,LINCOLNSHIRE STP,040702040,Tramadol hydrochloride,2
Jul - Sep 21,QJM,LINCOLNSHIRE STP,0407020AD,Oxycodone hydrochloride,1
Jul - Sep 21,QJM,LINCOLNSHIRE STP,0407020Q0,Morphine sulfate,3
Jul - Sep 21,QJM,LINCOLNSHIRE STP,0410030B0,Buprenorph hydrochloride/naloxone hydrochloride,2
Jul - Sep 21,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,040702040,Tramadol hydrochloride,7
Jul - Sep 21,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,0407020AD,Oxycodone hydrochloride,3
Jul - Sep 21,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,0407020B0,Buprenorphine,1
Jul - Sep 21,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,0410030A0,Buprenorphine hydrochloride,3
Jul - Sep 21,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,040702040,Tramadol hydrochloride,11
Jul - Sep 21,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0407020AD,Oxycodone hydrochloride,12
Jul - Sep 21,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0407020AF,Oxycodone hydrochloride/naloxone hydrochloride,3
Jul - Sep 21,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0407020AG,Tapentadol hydrochloride,6
Jul - Sep 21,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0407020M0,Methadone hydrochloride,1
Jul - Sep 21,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0410030A0,Buprenorphine hydrochloride,2
